"Track #","album","artist","title","label","link","new"
"1","","Bob Murphy","NY Mets First Game Intro 4/11/62","","","No"
"2","Live At The Bluebird Cafe","Don Schlitz & Lionel Cartright","I Watched It All (On My Radio)","","","No"
"3","","Grateful Dead","National Anthem/Candlestick Park 1993","","","No"
"4","","Joe Buck & Tim McCarver","St. Louis Cardinals World Series Final Out 2011","","","No"
"5","Hell Among The Yearlings","Gillian Welch","Winter's Come and Gone","","","No"
"6","The Broadside Ballads","The Baseball Project","All Future and No Past","","","No"
"7","","","Broadcast of Willie Mays Home Run 600","","","No"
"8","The 47th Problem","Joe Cassidy & The West End Sound","Willie Mays","","","No"
"9","Temple Beautiful","Chuck Prophet","Willie Mays Is Up At Bat","","","Yes"
"10","The Last Day of Summer","Adam Stengel","Willie Mays","","","No"
"11","Civilians","Joe Henry","Our Song","","","No"
"12","Mojo Presents A Monstrous Psychedelic Bubble Exploding In Your Head","Betty Davis","Game Is My Middle Name","","","No"
"13","","James Blagden","Dock Ellis & The LSD No-No","","","No"
"14","The Baseball Ballads","Chuck Brodsky","Dock Ellis' No-No","","","No"
"15","Live At MCabe's Guitar Shop","Tom Paxton","My Favorite Spring","","","No"
"16","Live At The 40 watt","Vigilantes of Love","The Ballad of Russell Perry","","","No"
"17","The Live One","Greg Brown","Laughing River (Live)","","","No"
"18","","Jim Steinman","talks about Phil Rizzuto","","","No"
"19","Bat Out of Hell","Meat Loaf","Paradise By The Dashboard Light","","","No"
"20","Baseball:  A Film By Ken Burns","Mabel Scott","Baseball Boogie","","","No"
"21","","Woody Allen","Second Marriage","","","No"
"22","","Danny Kaye","D-O-D-G-E-R-S","","","No"
"23","","Gillian Welch","Knuckleball Catcher (Live 2008)","","","No"
"24","The Knuckleball Suite","Peter Mulvey","The Knuckleball Suite","","","No"
"25","While the Paint Dries","Erik Balkey","Baseball In My Blood","","","No"
"26","","","Phone Call from Mary Anne Devine as we remember Gerry Riemer","","","No"
"27","Firecracker","The Wailin' Jennys","Long Time Traveller","","","No"
"28","","Mickey Mantle","On Letterman 6/23/87","","","No"
"29","Modern Art","Tom Russell","The Kid From Spavinaw","","","No"
"30","The Very Best of Strawbs","The Strawbs","Where Is The Dream of Your Youth","","","No"
"31","Sermon On The Mound","John McCutcheon","Baseball on The Block","","","No"
"32","Ol' Blue Eyes Is Back","Frank Sinatra","There Used To Be A Ballpark","","","No"
"33","Used Songs (1973 - 1980)","Tom Waits","A Sight For Sore Eyes","","","No"
"34","Mercy","Sam Baker","Baseball","","","No"
