"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","","","No"
"2","Watching the Dark","Richard Thompson","Tear Stained Letter","","","No"
"3","","Curtis Gordon","Baby Me","","","No"
"4","Poor Old Shine","Poor Old Shine","Country Pocket","","","Yes"
"5","The End of the Summer","Dar Williams","The End of the Summer","","","No"
"6","Blur the Line","Those Darlins","Western Sky","","","No"
"7","Things Get Better","Eden Fine Day","Up North","","","Yes"
"8","Experimental Jet Set, Trash and No Star","Sonic Youth","Skink","","","No"
"9","The Take Off and Landing of Everything","Elbow","Honey Sun","","","Yes"
"10","Cosmos","Yellow Ostrich","Things are Falling","","","Yes"
"11","Datapanik in the Year Zero","Pere Ubu","Heart of Darkness","","","No"
"12","The Hidden World Revealed","The Three O'Clock","A Day in Erotica (Alternate Version)","","","Yes"
"13","Dead Letter Office","R.E.M.","1,000,000","","","No"
"14","","Duane Eddy","One Mint Julep","","","No"
"15","","Blossom Dearie","Blossom's Blues","","","No"
"16","","The Andrew Sisters","Pennsylvania 6-5000","","","No"
"17","","Elvis Presley","What'd I Say","","","No"
"18","","Elvis Presley & Ann-Margret","You're the Boss","","","No"
"19","Gypsy - The 2008 Broadway Cast Album","Patti Lupone","Seattle to Los Angeles","","","No"
"20","Idle No More","King Khan & the Shrines","Yes I Can't","","","No"
"21","Say Yes to Love","Perfect Pussy","Bells","","","Yes"
"22","Dreams in the Rat House","Shannon & the Clams","The Rabbit's Nose","","","No"
"23","","Trinity","Muhammad Ali (Blackbeard Version)","","","No"
"24","The Raw & the Cooked","Fine Young Cannibals","I'm Not the Man I Used to Be","","","No"
"25","","Oliver","Good Morning, Starshine","","","No"
"26","This Year's Model (Reissue)","Elvis Costello & the Attractions","Big Tears","","","No"
"27","","Dexy's Midnight Runners","T S O P (The Sound of Philadelphia)","","","No"
"28","","Too Short","Dance (Don't Geek)","","","No"
"29","","It Takes Too","D J E-Z Rock & Rob Bass","","","No"
"30","","Elvis Costello","Radio Silence","","","No"
