"Track #","album","artist","title","label","link","new"
"1","","Allan brothers","Dam If I Know","","","No"
"2","","Kerry Kearney","Going To The Mardi Gras","","","No"
"3","","You Good","You Good.?!","","","Yes"
"4","Let It Go","Bernard Allison","Let It Go","","","No"
"5","Highs & Lows","Bernard Allison","My Kind Of Girl","","","Yes"
"6","","Bobby Bland","Members only","","","No"
"7","Blue tears","Sam Taylor","Shine On Me","","","No"
"8","","Joanne Shaw Taylor","The Time Looser","","","Yes"
"9","","Harper and Midwest Kind","Talk To Me","","","No"
"10","","PD Martin","Tantric Beach Night","","","Yes"
"11","Cry Out","Kat Riggins","Truth","","","Yes"
"12","","Van Morrison","Days Like This","","","No"
"13","Blues Tears","Sam Taylor","Someone to Hold","","","No"
"14","Let Them Talk","Gary U.S. Bonds","I'm Gone","","","No"
"15","Experience","Fabrizio Grossi & SoulGarage","Soul Intervention-feat","","","Yes"
"16","","Aretha Frankklin","Chain Of Fools","","","No"
"17","Heads & Heart & Hips","Hoodoo Loungers","The Silliest Man","","","No"
"18","Here It Is","Danny Kean","I Can't Wait","","","No"
"19","","Chaka Kahn","Ain't Nobody","","","No"
"20","Soul Doctor","Jimmy Carpenter","I Need Your Love So Bad","","","No"
"21","","Average White Band","Pick Up The Pieces","","","No"
"22","","Bigman Bigllou Johnson","Never Get Over Me","","","No"
"23","Live","Little Buster & the Soul Brothers","That's what I Want To Do","","","No"
"24","Let Them Talk","Gary U.S. Bonds","Shake A Hand","","","No"
"25","","The Persuations","Good Times","","","No"
