"Track #","album","artist","title","label","link","new"
"1","Tallahassee","The Mountain Goats","See America Right","","","No"
"2","","Roy Brown","Mighty Mighty Man","","","No"
"3","Giving Birth to a Stone","Peach","Spasm","","","No"
"4","Coup de Theatre","Haiku D'Etat","Mike, Aaron and Eddie","","","No"
"5","Live & Rare","Rage Against the Machine","Darkness","","","No"
"6","Waiting for the Sun","The Doors","Spanish Caravan","","","No"
"7","Sixteen Stone","Bush","Everything Zen","","","No"
"8","Anchorman","Ron Burgandy","Afternoon Delight","","","No"
"9","Physical Graffiti","Led Zeppelin","Bron-Yr-Aur","","","No"
"10","Top 200 Classics","Ivan Kalcina","Suite Española No. 1, Op. 47 ""Asturias""","","","No"
"11","Fragile","Yes","Mood For a Day","","","No"
"12","Amnesiac","Radiohead","Hunting Bears","","","No"
"13","Kid A","Radiohead","Idioteque","","","No"
"14","The Colour and The Shape","Foo Fighters","Hey, Johnny Park!","","","No"
"15","Hybrid Theory","Linkin Park","A Place For My Head","","","No"
"16","Heart-Shaped Box [Single]","Nirvana","Marigold","","","No"
"17","All of a Sudden I Miss Everyone","Explosions In The Sky","The Birth and Death of the Day","","","No"
"18","Whatever People Say I Am, That's What I'm Not","Arctic Monkeys","Perhaps Vampires Is a Bit Strong, But...","","","No"
"19","Legend Remixed","Bob Marley","Waiting In Vain (Jim James Remix)","","","Yes"
"20","""C"" Is For (Insert Sophomoric Genitalia Reference HERE)","Puscifer","Potions [Deliverance Mix]","","","No"
"21","Miscellaneous Debris","Primus","Have A Cigar","","","No"
"22","After The Goldrush","Neil Young","Southern Man","","","No"
"23","eMotive","A Perfect Circle","Fiddle And The Drum","","","No"
"24","Kona Town","Pepper","Stormtrooper","","","No"
"25","Giving Birth to a Stone","Peach","Catfood","","","No"
"26","Salival","Tool","No Quarter","","","No"
"27","Axis: Bold As Love","Jimi Hendrix","If 6 Was 9","","","No"
"28","Songs for the Deaf","Queens of the Stone Age","Go With The Flow","","","No"
"29","Sci-Fi Crimes","Chevelle","Highland's Apparition","","","No"
"30","Crystal Castles (II)","Crystal Castles","Celestica","","","No"
"31","Led Zeppelin II","Led Zeppelin","What Is And What Should Never Be","","","No"
"32","","Jack Shaindlin","I'm Tickled Pink","","","No"
"33","""V"" Is For Va*nia","Puscifer","Queen B","","","No"
"34","Foo Fighters","Foo Fighters","Watershed","","","No"
"35","Abbey Road","The Beatles","Her Majesty","","","No"
"36","The Beatles (White Album)","The Beatles","Yer Blues","","","No"
"37","Love","The Beatles","Gink Nus","","","No"
"38","Abbey Road","The Beatles","The End","","","No"
