"Track #","album","artist","title","label","link","new"
"1","The Mistress","Yellow Ostrich","WHALE","","","Yes"
"2","Divergent Spectrum","BASSNECTAR","Boomerang","","","Yes"
"3","Eye Contact","Gang Gang Dance","Mindkilla","","","Yes"
"4","Taurus","Ocote Soul Sounds","Cumbia La Magdalena","","","Yes"
"5","99% Upset Feeling","Deerhoof","The Tears and Music Of Love","","","Yes"
"6","From The Rooftops","Funk Ark","Pavement","","","Yes"
"7","","The Calico Wall","I'm A Living Sickness","","","No"
"8","Welcome Abroad","People LIke Us","Driving Flying Rising Falling","","","Yes"
"9","Beyond My Means","Big Pauper","With The Terrorists","","","Yes"
"10","Synesthesia","K-the-i???","No Closer to Autumn","","","Yes"
"11","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Bicycle","","","Yes"
"12","Castlemania","Thee Oh Sees","Stinking Cloud","","","Yes"
"13","Freaking Out","Toro y Moi","Freaking Out","","","Yes"
"14","Burst Apart","Antlers","French Exit","","","Yes"
"15","Eel It Break","Austra","Lose It","","","Yes"
"16","Cults","Cults","Most Wanted","","","Yes"
"17","Everybody Get Close","The Juan Maclean","Everybody Live Close","","","Yes"
"18","","Porcelain Raft","Come As You Are","","","Yes"
"19","Red Velvet Snow Ball","Pepper Rabbit","The Annexation Of Puerto Rico","","","Yes"
"20","Lives and Treasure","Acrylics","Sparrow Song","","","Yes"
"21","","St. Vincent","Cruel","","","Yes"
"22","99 % Upset Feeling","Deerhoof","The Perfect Me","","","Yes"
"23","Mountaintops","Mates Of State","At Least I Have You","","","Yes"
"24","My Man","Lanie Lane","My Man","","","Yes"
"25","","Nellie McKay","Clonie","","","No"
"26","Lenses Alien","Cymbals Eat Guitars","Keep Me Waiting","","","Yes"
"27","Seven Idiots","World's End Girlfriend","Bohemian Purgatory Part 2","","","Yes"
"28","Divergent Spectrum","BASSNECTAR","Red Step","","","Yes"
"29","Old World Underground","Metric","Combat Baby","","","No"
"30","Grow Up and Blow Away","Metric","Hardwire","","","No"
"31","Family & Friends","Serengeti","Family & Friends","","","Yes"
"32","100% Publishing","Wiley","Boom Boom Da Na","","","Yes"
"33","Big Talk","Big Talk","Getaways","","","Yes"
"34","Robot Learn Love","Kyle Andrews","Bombs Away","","","Yes"
"35","The Mistress","Yellow Ostrich","Hold On","","","Yes"
"36","Red, Yellow, and Blue","Born Ruffians","Red, Yellow, and Blue","","","No"
"37","Red, Yellow, and Blue","Born Ruffians","Hummingbird","","","No"
"38","Vampire Weekend","Vampire Weekend","One","","","No"
"39","See Mystery Lights","YACHT","Psychic City","","","No"
"40","Leave No Trace","Fool's Gold","Street Clothes","","","Yes"
"41","From Africa With Fury:  Rise","Seun Anikulapo-Kuti & Egypt 80","The Good Leaf","","","Yes"
"42","The Mistress","Yellow Ostrich","WHALE","","","Yes"
