"Track #","album","artist","title","label","link","new"
"1","Greatest Hits","harry nilsson","jump into the  fire","","","No"
"2","live sydney australia 4-18-89","Neil Young","rockin' in the free world","","","No"
"3","Modernday Folklore","Ian Moore","muddy jesus","","","No"
"4","A Star Is Born","Kris Kristoffereson","watch closely now","","","No"
"5","free for all","Ted Nugent","free for all","","","No"
"6","live boston arena 4-10-70","the doors","break on through","","","No"
"7","live randalls island 7-17-70","Jimi Hendrix","voodoo chile","","","No"
"8","1968 #2","gun","race with the devil","","","No"
"9","jumpin the gunne","jojo gunne","getaway","","","No"
"10","the 60s #1s","Del Shannon","runaway","","","No"
"11","guitar rock 1966-67","the shadows of knight","gloria","","","No"
"12","you tube","Godsmack","awake","","","No"
"13","live tulsa ok.5-4-84","John Lee Hooker","one bourbon,one scotch, one beer","","","No"
"14","Best   Of...","John Lee Hooker","boogie chillen","","","No"
"15","the last concert 12-11-2000","Joey Ramone","beat the brat","","","No"
"16","Reinventing Axl Rose","Against Me!","we laugh at danger","","","No"
"17","have another ball","me first & the gimme gimmes","only the good die young","","","No"
"18","welcome to the pleasure dome","frankie goes to hollywood","relax","","","No"
"19","turn turn turn","The Byrds","turn turn turn","","","No"
"20","back at the whisky","Johnny Rivers","sea of heartbreak","","","No"
"21","Best   Of...","devo","satisfaction","","","No"
"22","lost legal live tracks","Rolling Stones","angie","","","No"
"23","BEST","Robert Earl Keen","the road goes on forever","","","No"
