"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Please Throw Me Back In The Ocean","Sir Lord Von Raven","I Do!","","","Yes"
"3","Human taste","Little Claw","human Taste","","","Yes"
"4","Look At Me (single)","Mirrors","Look At Me","","","Yes"
"5","Silk Flowers","Silk Flowers","Flash Of Light","","","Yes"
"6","Panama! 2 Latin Sounds, Cumbia Tropical & Calypso Funk On The Isthmus 1967-1977","Los Superiores","Descarga Superior","","","Yes"
"7","Rated O","Oneida","It Was A Wall","","","Yes"
"8","100% Dynamite!","The Marvels","Rock Steady","","","No"
"9","Sinkane","Sinkane","Apache Beat","","","Yes"
"10","Troubled, Shaken, Etc.","Sian Alice Group","Love That Moves The Sun","","","Yes"
"11","The Best Of Mink DeVille","Mink DeVille","Just To Walk That Little Girl Home","","","No"
"12","100% Dynamite!","Jackie Mitoo","Stereo Freeze","","","No"
"13","Raisin' A Ruckus","Roomful Of Blues","Boogie Woogie Country Girl","","","No"
"14","Harry Patch (In Memory Of) W.A.S.T.E. charitydownload","Radiohead","Harry patch (In Memory Of)","","","Yes"
"15","Get Up","All Out Riot","Ever After","","","Yes"
"16","LIVE on FINN'S REVOLUTION! 90.1 WUSB","Interview with ska band ALL OUT RIOT","","","","No"
"17","LIVE on FINN'S REVOLUTION! 90.1 WUSB","All Out Riot","Perfect Uncertainty","","","Yes"
"18","LIVE on FINN'S REVOLUTION! 90.1 WUSB","All Out Riot","Cab Rides","","","Yes"
"19","Joint Ventures In Ska","The Scofflaws","Grazin' In The Grass","","","No"
"20","LIVE on FINN'S REVOLUTION! 90.1 WUSB","Interview with ska band ALL OUT RIOT","","","","No"
"21","LIVE on FINN'S REVOLUTION! 90.1 WUSB","All Out Riot","Mister I","","","Yes"
"22","Riddim Forward","King Django","Youth Don't Give Up","","","No"
"23","Snow Blindness Is Crystal Antz","Black Mold","Metal Spider Webs","","","Yes"
"24","Before & After Science","Brian Eno","Julie With...","","","No"
"25","Midnight At The Movies","Justin Townes Earle","Can't Hardly Wait","","","Yes"
"26","Clash On Broadway","The Clash","Pressure Drop","","","No"
