"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little by Little","Delmark","","No"
"2","Masterpiece","Albert Castiglia","Thoughts and Prayers","Gulf Coast Records","","No"
"3","Masterpiece","Albert Castiglia","I Tried To Tell Ya","Gulf Coast Records","","No"
"4","Masterpiece","Albert Castiglia","Catch My Breath","Gulf Coast Records","","No"
"5","Legacy","A Band Call Sam","Hole In Your Soul","Highlander Records","","No"
"6","Legacy","A Band Call Sam","Nothing In The Streets","Highlander Records","","No"
"7","Legacy","A Band Call Sam","Papa Blues","Highlander Records","","No"
"8","Live at Paula Jeans","Sam Taylor","Little By Little","Self","","No"
"9","Live at Paula Jeans","Sam Taylor","ROKYOASSOFF","Self","","No"
"10","Live at Paula Jeans","Sam Taylor","Since I Met You Baby","Self","","No"
"11","Living on the River","Satan and Adam","No More Doggin'","Flying Fish","","No"
"12","Living on the River","Satan and Adam","I Got A Woman","Flying Fish","","No"
"13","Confessin The Blues","Screamin' Jay Hawkins","This Is All","Red Lightnin'","","No"
"14","Ain't Done Yet","Savoy Brown","Devil's Highway","Quarto Valley Recs","","No"
"15","Talkin' to Strangers","Shemekia Copeland","Don't Whisper","Alligator Records","","No"
"16","he Legendary Rhythm & Blues Cruise","Tommy Castro Featuring Sister Monica","Never Say Never","Alligator Records","","No"
"17","Talkin' to Strangers","Shemekia Copeland","Talkin' to Strangers","Alligator Records","","No"
"18","The Richmond Sessions","Sherman Holmes Project","Breaking Up Somebody's Home","M.C. Records","","No"
"19","Living In A Burning House","Selwyn Birchwood","Living In A Burning House","Alligator Records","","No"
"20","I Want You To Know","Paul Rishell","I Want You To Know","Tone-Cool Records","","No"
"21","I Want You To Know","Paul Rishell","Nothin' But The Devil","Tone-Cool Records","","No"
"22","I Want You To Know","Paul Rishell","Must Have Been The Devil","Tone-Cool Records","","No"
"23","Live at Uncle Sam's Backyard","Paul Geremia","Arrangement For Me Blues","Red House Records","","No"
"24","Knockin' on the Devil's Door","Paul Oscher","Dirty Dealin' Mama","Cleopatra Blues","","No"
"25","Knockin' on the Devil's Door","Paul Oscher","Blues In The Alley","Cleopatra Blues","","No"
"26","Knockin' on the Devil's Door","Paul Oscher","Things I Used To Do","Cleopatra Blues","","No"
