"Track #","album","artist","title","label","link","new"
"1","","Tame Impala","The Boat I Row","","","Yes"
"2","","Les Charbonniers de l'enfer","Les Turlutes (concert)","","","No"
"3","","Prince w the Muppets","Starfish & Coffee","","","No"
"4","","Ron Wood","I Can Feel the Fire","","","No"
"5","","Runrig","Loch Lomond","","","No"
"6","","Kira Velella","Even Then","","","Yes"
"7","","Steve Earle & the Dukes","Gipsy Songman","","","Yes"
"8","","Tank & the Bangas ft Jamison Ross & Trombone Shorty","Café du monde","","","Yes"
"9","","Anita Baker","Will You Be Mine","","","No"
"10","","Astronoid","Eyes","","","Yes"
"11","","Nation of Language","On Division St","","","No"
"12","","Aphrodite's Child","Aegean Sea","","","No"
"13","","King Crimson","Providence","","","No"
"14","","Edgar Winter, w Michael McDonald, Joe Walsh, Ringo Starr","Stranger","","","Yes"
"15","","Rachel Flowers","The Darkness","","","No"
"16","","Iona UK","Strength","","","No"
"17","","Sting","Fortress Around Your Heart","","","No"
"18","","My Little Jeans","Blitz","","","Yes"
"19","","Hanson","I Was Born","","","No"
"20","","Carl Perkins","Everybody's Trying to Be My Baby","","","No"
"21","","Wayland Seals","When I'm Gone","","","No"
"22","","Pete Yorn","Lose You","","","No"
"23","","Madeleine Peyroux","I'm Alright","","","No"
"24","","Santo & Johnny","All Night Diner","","","No"
