"Track #","album","artist","title","label","link","new"
"1","Worship and Tribute","Glassjaw","Must've Run All Day","","","No"
"2","Torches","Foster the People","Miss You","","","No"
"3","The Presidents of the United States of America","The Presidents Of The United States","We Are Not Going To Make It","","","No"
"4","Transcendental Youth","The Mountain Goats","White Cedar","","","No"
"5","How to Save a Life","The Fray","Over My Head (Cable Car)","","","No"
"6","Skelethon B-Side","Aesop Rock","Dokken Rules","","","No"
"7","Play Hard EP","Krewella","One Minute","","","No"
"8","When it Was Now","Atlas Genius","If So","","","Yes"
"9","","Nada Surf","Popular","","","No"
"10","Siberia","Lights","Where the Fence is Low","","","No"
"11","OMNI","Minus the Bear","Summer Angel","","","No"
"12","","Deadmau5","Trap for Me (Van Toth Remix)","","","No"
"13","Long Island","Endless Boogie","Taking out the Trash","","","Yes"
"14","Dark City","Dark City","Medusa","","","Yes"
"15","Silver Lining","The Honey Dewdrops","No More Trouble","","","Yes"
"16","Shaking The Habitual","The Knife","Wrap Your Arms Around Me","","","Yes"
"17","Kingdom Crumbs","Kingdom Crumbs","Evoking Spirits","","","Yes"
"18","Zed Hed","RT-Zed","Room No 5","","","Yes"
"19","Single","Big Scary","Phil Collins","","","Yes"
"20","Fool Metal Jack","Os Mutantes","Look Out","","","Yes"
"21","Cool Bus","Vayizaku","Cool Bus","","","Yes"
"22","Field Beat","Oaks","Field Beat","","","Yes"
"23","","Jimi Hendrix","Star Spangled Banner","","","No"
"24","Free the Universe","Major Lazer","Jet Blue Jet","","","Yes"
"25","","Aqua Cherry","Oh","","","Yes"
"26","Monomania","Deerhunter","Neon Junkyard","","","Yes"
"27","Perfect Dilemma","Perfect Dilemma","Barbie Dolls With Batteries","","","Yes"
"28","Demo","Family Knife Fight","Talk About Anything","","","Yes"
