"Track #","album","artist","title","label","link","new"
"1","New Blood","Peter Gabriel","San Jacinto","","","No"
"2","Shaking the Tree","Peter Gabriel","I Have the Touch","","","No"
"3","Nonesuch","XTC","Then She Appeared","","","No"
"4","Elements","The Paul McKenna Band","Cold Missouri Waters","","","Yes"
"5","In My African Dream","Johnny Clegg & Savuka","The Crossing","","","No"
"6","Soundtrack to Dead Man Walking","Eddie Vedder & Nusrat Fateh Ali Khan","The Long Road","","","No"
"7","The Connection","Celestial Navigations","Atlantis","","","No"
"8","Diesel & Dust","Midnight Oil","Dreamworld","","","No"
"9","Blue Sky Mining","Midnight Oil","Blue Sky Mining","","","No"
"10","The Spirit of Radio","Rush","Time Stand Still","","","No"
"11","The Very Best of Emerson, Lake & Palmer","Emerson, Lake & Palmer","Pirates","","","No"
"12","Courage, Patience & Grit","Great Big Sea","Consequence Free","","","No"
"13","Eat or Be Eaten","Firesign Theater","Shoplifters Market/Dylan at the MET","","","No"
"14","The First Set","David Francey","Lucky Man","","","No"
