"Track #","album","artist","title","label","link","new"
"1","","Ras Ceylon x Timbo King x Dawit Justice","Jacket Fulla Medalz","","","Yes"
"2","","Durdy Sope (Scum of the Dirt)","Scum of Da Dirt","","","Yes"
"3","","EA$Y MONEY x CHILLA JONES F_ FABEYON, CORTEZ & TERMANOLOGY (PROD. DJ MANIPULATOR)","PASS THE BURNER","","","Yes"
"4","","Benny Holiday (feat. Ill Bill)","Gangsters & Goblins","","","Yes"
"5","","lord jazz Ft Young Noble Planet Asia & Dre Rock-","Black Male","","","Yes"
"6","","The Parisian feat. Boldy James & Edo G","Dead End","","","Yes"
"7","","Titan Funk ( Rhinoceros Funk x Mike Titan)","Tons O' Gunz","","","Yes"
"8","","OutcastGawd Lord EL x CastGawd x J.Vengeance -[prod by C-Lance  x cuts Tone Spliff]","Think Twice","","","Yes"
"9","","New Villain & TrueCipher -","Mumm Ra","","","Yes"
"10","","MADLIB x MEYHEM LAUREN x DJ MUGGS -","Fresh Out The Water","","","Yes"
"11","","A.P. Da Overlord - feat. Planet Asia (Prod. No Joke Pro)","Allah & Justice","","","Yes"
"12","","Awon & Elements -","Game Matters Remix","","","Yes"
"13","","Supreme Cerebral & Vinyl Villain -","Bas Rutten","","","Yes"
"14","","Pruven","Devotional Razors","","","Yes"
