"Track #","album","artist","title","label","link","new"
"1","Cold Brains (Ep)","Beck","Electric Music and the Summer People","Geffen","","No"
"2","S/T","The Beta Band","Going Around The Bend","Astralwerks","","No"
"3","What Will We Be","Devendra Banhart","Baby","","","Yes"
"4","Popular Songs","Yo La Tengo","When It's Dark","Matador","","Yes"
"5","The Bird Has Flown (Comp)","Sufjan Stevens","What Goes On","","","No"
"6","Here Comes Science","They might Be Giants","Why Does The Sun Shine","","","Yes"
"7","S/T","Be Your Own Pet","Adventure","","","Yes"
"8","Ruth","Nana Grizol","Blackbox","","","Yes"
"9","Welcome Joy","The Cave Singers","At the Cut","matador","","Yes"
"10","Let It Beep","Royal Bangs","Brainbow","Audio Eagle","","Yes"
"11","vs Wilderness","Finn Riggins","Dali","","","Yes"
"12","Express","Jack's Waterfall","Ivory Tower","","","Yes"
"13","Transit Byzantium","Bill Fox","My Baby Crying","","","No"
"14","It is Like a Horse it is not like two","Sticklips","Fighting A Liar","","","Yes"
"15","All My Friends Are Funeral Singers","Califone","Polish Girls","","","Yes"
"16","We Wish You Well On Your Way To Hell","Computer Perfection","Silence (??? I think)","","","Yes"
"17","The Hidden Names","Parlour Steps","Yesterday's Tomorrow","Nine Mile Records","","Yes"
"18","Variety Lab","Team Up!","Is This The Last Time Feat. Donovan","","","Yes"
"19","A Brief History of Love","Big Pink","Too Young to Love","","","Yes"
"20","Shutter Release","Lybic Systym","Trichromatic","Mush","","Yes"
"21","Principles","The Oculist","E. Chlorine in My Eyes","","","Yes"
"22","Archaeologist","Ami Saraiya","Vegas Moon","","","Yes"
"23","Milwaukee At Last (Live)","Rufus Wainwright","Leaving for Paris No 2","","","Yes"
"24","Archaeologist","Ami Saraiya","Up, Down & Charmed","","","Yes"
"25","Vol. 1","She & Him","Change is Hard","","","Yes"
"26","For Emma, Forever Ago","Bon Iver","Skinny Love","","","No"
