"Track #","album","artist","title","label","link","new"
"1","These Long Strange Nights","Alexander Spit","Strange x Unusual","","","Yes"
"2","These Long Strange Nights","Alexander Spit","Real RSWD Pt. 2","","","Yes"
"3","Now Or Neva","L.E.P. Bogus Boys","Faces","","","Yes"
"4","Now Or Neva","L.E.P. Bogus Boys","Zombie Land","","","Yes"
"5","Redrum","Iron Soloman","Time Has Come","","","Yes"
"6","Redrum","Iron Soloman","Follow Me","","","Yes"
"7","Redrum","Iron Soloman","Get On My Level","","","Yes"
"8","Redrum","Iron Soloman","One Shot","","","Yes"
"9","Cruise Control","Young Hoffa","Here We Go","","","Yes"
"10","Cruise Control","Young Hoffa","Cruisin'","","","Yes"
"11","Cruise Control","Young Hoffa","DJ Play That Song","","","Yes"
"12","Cruise Control","Young Hoffa","24's On Da Coupe","","","Yes"
"13","","Yonas","Can't Knock Me Down Freestyle","","","Yes"
"14","Cold Day In Hell","Freddie Gibbs","My Homeboy's Girlfriend","","","Yes"
"15","Cold Day In Hell","Freddie Gibbs","So Amazin' (P.S.A. Pt. 2)","","","Yes"
"16","Cold Day In Hell","Freddie Gibbs","Menace II Society","","","Yes"
"17","Cold Day In Hell","Freddie Gibbs","Heaven Can Wait","","","Yes"
"18","","Jon Connor","That's What He Does","","","Yes"
"19","","Pusha T","Peso Freestyle","","","Yes"
"20","2020","Bugus","Pursuit Of Happiness","","","Yes"
"21","2020","Bugus","Plastic To Platinum","","","Yes"
"22","2020","Bugus","El Jefe","","","Yes"
"23","2020","Bugus","G's Up, Hoes Down","","","Yes"
