"Track #","album","artist","title","label","link","new"
"1","","BRUFORD","HELLS BELLS","","","No"
"2","BEHIND THE CURTAIN","STRATOSPHEERIUS","ONE FOOT  IN THE NEXT WORLD","","","No"
"3","","KANSAS","SONG FOR AMERICA","","","No"
"4","ARDIS","TEN JINN","ARDIS/ELEGY III","","","No"
"5","DELTA  TALES","SUN KING RISING","LET THERE BE LIGHT","","","No"
"6","","TEMPT","ROSES","","","No"
"7","SYMPHONIES","DEF LEPPARD","ANIMAL","","","No"
"8","","FOGHAT","FOOL FOR THE CITY","","","No"
"9","","BOC","CITIES ON FLAME","","","No"
"10","","TINA TURNER","BETTER BE GOOD TO ME","","","No"
"11","YESSONGS","YES","YOU and I","","","No"
"12","mirror to  the sky","Yes","cut from the stars","","","No"
"13","WORLDS APART","SAGA","the interview","","","No"
