"Track #","album","artist","title","label","link","new"
"1","","Bryan Ferry","The In Crowd","","","No"
"2","","Rage Against the Machine","Snakecharmer","","","No"
"3","","Firesign Theatre","Mr. President","","","No"
"4","","The Last Poets","When The Revolution Comes","","","No"
"5","","Jello Biafra & The Guantanamo School Of Medicine","SHOCK-U-PY","","","No"
"6","","Lenny Kravitz","It's Enough","","","No"
"7","","Enemy Radio","The Kids Ain't Alright","","","Yes"
"8","","Ruben Guevara","Star Spangled Banner","","","No"
"9","","Taj Mahal","Ain't Gwine To Whistle Dixie (Any Mo') (Part 1)","","","No"
"10","","Frank Zappa","Mom & Dad","","","No"
"11","","The Doors","Been Down So Long","","","No"
"12","","Rookie","E Jam","","","Yes"
"13","","The Raconteurs","Thoughts And Prayers","","","Yes"
"14","","Nicole Atkins","Domino","","","Yes"
"15","","Betty Davis","Crashin' From Passion","","","No"
"16","","Peggy Lee","Fever","","","No"
"17","","Pokey Lafarge","Lost In The Crowd","","","Yes"
"18","","Elvis Costello","Broken","","","No"
"19","","John Hiatt","Graduated","","","No"
"20","","Neil Young","Crime In The City (Sixty To Zero Part 1)","","","No"
"21","","Minutemen","Little Man With A Gun In His Hand","","","No"
"22","","Camper Van Beethoven","Civil Disobedience","","","No"
"23","","Team Rhino","George Floyd, I Can't Breathe","","","Yes"
"24","","Lofi Breno","George Floyd 2020","","","Yes"
"25","","Sharon Jones & The Dap Kings","Just Dropped In (To See What Condition My Condition Was In)","","","No"
"26","","David Lindley and El Rayo-X","Papa Was A Rolling Stone","","","No"
"27","","Tab Benoit","For What It's Worth","","","No"
"28","","Leon Russell & The Shelter People","It's A Hard Rain's A-Gonna Fall","","","No"
"29","","Bettye LaVette","The Times They Are A-Changin'","","","No"
"30","","Leon Thomas","It's My Life I'm Fighting For","","","No"
"31","","Soul Reflections & Carol Jones","Reflections' Walk Groovin' In The Basement","","","No"
"32","","Geronimo Black","Let Us Live","","","No"
"33","","Wyclef Jean feat. John Forte And Pras","We Trying To Stay Alive","","","No"
"34","","The Clash","Know Your Rights","","","No"
"35","","X","All The Time In The World","","","Yes"
"36","","Garland Jeffreys","Welcome To The World","","","No"
