"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Blonde On Blonde","Bob Dylan","Most Likely You'll Go Your Way And I'll Go Mine","","","No"
"3","Complete Greatest Hits","The Cars","Bye Bye Love","","","No"
"4","The Philly Sound","Soul Survivors","Expressway To Your Heart","","","No"
"5","The Best Of REM","REM","Stand","","","No"
"6","Scarlet Red And Blue","Zoe","Sunshine On A Rainy Day","","","No"
"7","Combat Rock","The Clash","Overpowered By Funk","","","No"
"8","Schubert Dip","EMF","Unbelievable","","","No"
"9","Cleveland Rocks! V/A","Tower Of Power","What Is Hip?","","","No"
"10","The Wall Talks","Howard Emerson","Bitter Suite: Oso Landslide","","","Yes"
"11","The Doors","The Doors","The Crystal Ship","","","No"
"12","The Best of War","WAR","Summer","","","No"
"13","My Aim is True","Elvis Costello","Watching The Detectives","","","No"
"14","Keith Harkin","Keith Harkin","Don't Forget About Me","","","No"
"15","Living In Oblivion 80's","General Public","Tenderness","","","No"
"16","All The Stuff (And More)","The Ramones","California Sun","","","No"
"17","Live At Leeds","The Who","Shaking All Over","","","No"
"18","Mixed Up","The Cure","Pictures Of You (Extended Dub Mix)","","","No"
"19","CMJ The Year In Music 1979","The Records","Starry Eyes","","","No"
"20","Changesbowie","David Bowie","Suffragette City","","","No"
"21","Just Say Sire ...","Plastic Bertrand","Ca Plane Our Moi","","","No"
"22","The Best Punk Album In The World Ever","Buzzcocks","Orgasam Addict","","","No"
"23","The Sound Of The Suburbs","The Vapors","Turning Japanese","","","No"
"24","CMJ The Year In Music 1981","Spandau Ballet","To Cut A Long Story Short","","","No"
"25","All Things Must Pass","George Harrison","Waiting On You All","","","No"
"26","Electric Dirt","Levon Helm","When I Go Away","","","No"
