"Track #","album","artist","title","label","link","new"
"1","","algol","last minutes of dying star","","","No"
"2","","taeko onuki","ame no yoake","","","No"
"3","","ao","thyme","","","No"
"4","","between interval","garden of the divine","","","No"
"5","","cocteau twins","lazy calm","","","No"
"6","","clown core","earth","","","Yes"
"7","","happy the man","steaming pipes","","","No"
"8","","how to disappear completely","pandora","","","No"
"9","","","somnus","","","No"
"10","","keiji haino","even now, still i think","","","No"
"11","","men i trust","lucky sue","","","Yes"
"12","","summer in prypjat","aufbruch","","","No"
"13","","akira yamaoka","white noiz","","","No"
"14","","the garden","a struggle","","","Yes"
"15","","ozean","scenic","","","No"
