"Track #","album","artist","title","label","link","new"
"1","","Time Is Right","Spin Zone Theme","","","No"
"2","Revolver","The Beatles","Tomorrow Never Knows","","","No"
"3","Equilibrium","Eric Mongrain","Pandoras Box","","","Yes"
"4","Espers","Espers","Mansfield And Cyclops","","","No"
"5","Illusions On A Double Dimple","Trimvirat","Timothy","","","No"
"6","Lifes Been Good","Sugarcubes","Motorcrash","","","No"
"7","Amazing Adventures Of","Liverpool Scene","Bat Poem","","","No"
"8","Bouquet","Caravan Of Thieves","Ghostwriter","","","Yes"
"9","Hot","Squirrel Nut Zippers","Hell","","","No"
"10","Dopers,Drunks, And Everyday Losers","Commander Cody","Roll Your Own","","","Yes"
"11","Nazz","The Nazz","Open My Eyes","","","No"
"12","Nazz","The Nazz","Back Of Your Mind","","","No"
"13","Earth, Air,Fire &Water","The Lewis And Clarke Expedtion","Destination Unknown","","","No"
"14","Uncensored","Led Zeppelin","Round And Round","","","No"
"15","Uncensored","Led Zeppelin","The Girl I Love","","","No"
"16","Past Masters","The Beatles","Old Brown Shoe","","","Yes"
"17","White Album","The Beatles","Glass Onion","","","Yes"
"18","Sgt Peppers lonely Hearts club band","The Beatles","Being For The Benefit Of Mr Kite","","","Yes"
"19","Rubber Soul","The Beatles","In My Life","","","No"
"20","Hazzards Of Love","The Decemberists","Wont Want For Love","","","Yes"
"21","Absolutely Free","Derek Trucks Band","Sweet Inspiration","","","Yes"
"22","In A Glass House","Gentle Giant","In A Glass House","","","No"
"23","Strange And Wonderful","Whirling Dervishes","Strange And Wonderful","","","No"
"24","Permanent Waves","Rush","Natural Science","","","No"
"25","Atom Heart Mother","Pink Floyd","Summer '68","","","No"
"26","Test Your Own Eyes","Dog Society","When Your Dead","","","No"
"27","Kingdom Come","Sir Lord Baltimore","Master Heartache","","","No"
"28","Live","Nektar","A Day In The Life Of The Preacher","","","No"
"29","River of Time","Jorma Kaukonen","Been So Long","","","Yes"
"30","Roll On","J J cale","Who Knew","","","Yes"
"31","Levee Town","Sonny Landreth","Levee Town","","","Yes"
"32","Stringweave","Strunz And Farah","Tierra Mojada","","","No"
"33","From The Witchwood","Strawbs","The Shepards Song","","","No"
"34","Hope fopr the Helpless","Brad Dennon","Make You Crazy","","","Yes"
"35","Fork In The Road","Neil Young","Fork In The Road","","","Yes"
"36","Who Came First","Pete Townsend","Sheraton Gibson","","","No"
"37","Lay Your Burden Down","Buckwheat Zydeco","When The Levee Breaks","","","No"
"38","No One Will Know","The Spring Standards","Goodbye Midnight","","","Yes"
