"Track #","album","artist","title","label","link","new"
"1","","MFSB","LOVE IS THE MESSAGE","","","No"
"2","","Loleatta Holloway","HIT AND RUN","","","No"
"3","","Stevie Wonder","ALL I DO","","","No"
"4","","DOUBLE EXPOSURE","MY LOVE IS FREE","","","No"
"5","","BLACK IVORY","MAINLINE","","","No"
"6","","THE FATBACK BAND","GOING TO SEE MY BABY","","","No"
"7","","JIMMY BUHORN","IS IT IN","","","No"
"8","","Booker T &  the MGs","MELTING POT","","","No"
"9","","THE BLACKBYRDS","ROCK CREEK PARK","","","No"
"10","","NICK STRAYKER BAND","A LITTLE BIT OF JAZZ","","","No"
"11","","Alicia Meyers","YOU GET THE BEST FROM ME","","","No"
"12","","JOYCE SIMS","YOU ARE MY ALL N ALL","","","No"
"13","","Lisa Lisa and the Cult Jam","I WONDER IF I TAKE YOU HOME","","","No"
"14","","JENNY BURTON","I REMEMBER WHAT YOU LIKE","","","No"
"15","","Freeze","I.O.U.","","","No"
"16","","THE ALEEMS","RELEASE YOURSELF","","","No"
"17","","WISH FEAT FONDA RAE","TOUCH ME","","","No"
"18","","Dominatrix","THE DOMINATRIX STRIKES AGAIN","","","No"
"19","","ART OF NOISE","BEAT BOX","","","No"
