"Track #","album","artist","title","label","link","new"
"1","Room On Fire","The Strokes","Reptilia","","","No"
"2","Drums & Wires","XTC","Helicopter","","","No"
"3","King of the Beach","Wavves","Baseball Cards","","","No"
"4","Strange Mercy","St Vincent","Northern Lights","","","No"
"5","Oh, Inverted World","The Shins","Girl Inform Me","","","No"
"6","Contra","Vampire Weekend","Diplomat's Son","","","No"
"7","Sleep Talk","Shannon and the Clams","Rip Van Winkle","","","No"
"8","[Demo] EP","TOONS","Sold Out [Smile]","","","No"
"9","Philosophy of the World","The Shaggs","My Pal Foot Foot","","","No"
"10","God Bless Tiny Tim","Tiny Tim","On the Old Front Porch","","","No"
"11","Any Port in the Storm","Scott and Charlene's Wedding","Gammy Leg","","","No"
"12","Days","Real Estate","It's Real","","","No"
"13","Fear of Music","Talking Heads","Heaven","","","No"
"14","King of Limbs","Radiohead","Bloom","","","No"
"15","Scott Pilgrim","Sex Bob-Omb","Garbage Truck","","","No"
"16","Doolittle","Pixies","Mr. Grieves","","","No"
"17","Give Up","The Postal Service","We Will Become Silhouettes","","","No"
"18","Light Up Gold","Parquet Courts","Borrowed Time","","","No"
"19","Codename: Rondo","Ghostland Observatory","Codename: Rondo","","","No"
"20","Tomboy","Panda Bear","Slow Motion","","","No"
"21","Ocean Rain","Echo & the Bunnymen","My Kingdom","","","No"
"22","Uck Life","Paint Fumes","Surf Party Apocalypse","","","No"
"23","Halcyon Digest","Deerhunter","Desire Lines","","","No"
"24","Hissing Fauna, Are You The Destroyer?","Of Montreal","Suffer For Fashion","","","No"
"25","Outer South","Conor Oberst & The Mystic Valley Band","Difference Is Time","","","No"
"26","Mia Pharaoh","Miniature Tigers","Flower Door","","","No"
"27","The Best Party Ever","Boy Least Likely To","Be Gentle With Me","","","No"
"28","Demos","Milk Dick","I Swallow Your Hair","","","No"
"29","A Difference Arrangemenr","Black Marble","MSQ No-Extra","","","No"
"30","Congratulations","MGMT","Flash Delirium","","","No"
"31","Let The Poison Out","The Beets","Now I Live","","","No"
"32","L'Homme Run","L'Homme Run","Interracial Dating","","","No"
"33","King Tuff","King Tuff","Alone & Stoned","","","No"
"34","Night Falls Over Kortdala","Jens Lekman","A Postcard To Nina","","","No"
"35","Too Young To Be In Love","Hunx and His Punx","Bad Boy","","","No"
"36","Die Young","HAPPY TRENDY","Die Young","","","No"
"37","Halfaxa","Grimes","Weregild","","","No"
"38","Sumday","Grandaddy","El Caminos in the West","","","No"
"39","Bitte Orca","Dirty Projectors","Cannibal Resource","","","No"
"40","Etiquette","Casiotone For The Painfully Alone","I Love Credence","","","No"
"41","Ain't Got No Favorite Colot","Bubbly Mommy Gun","Ain't Got No Favorite Color","","","No"
"42","The People's Key","Bright Eyes","Triple Spiral","","","No"
"43","Cobra Juicy","Black Moth Super Rainbow","Windshield Smasher","","","No"
"44","Parallax","Atlas Sound","Te Amo","","","No"
"45","Mature Themes","Ariel Pink's Haunted Graffiti","Driftwood","","","No"
"46","Sung Tongs","Animal Collective","Who Could Win A Rabbit?","","","No"
