"Track #","album","artist","title","label","link","new"
"1","","Revoluciano f/ Christian Bale & B. Streisand","Freak Out","","","Yes"
"2","","Weezer","Hash Pipe (Chris Vrenna/Tweaker Remix)","","","No"
"3","","Placebo vs Le Vibrator","Black-Eyed","","","No"
"4","","The Prodigy","Omen","","","Yes"
"5","","Venetian Snares","Mutant...","","","No"
"6","","South Park mexican","I Must Be High","","","No"
"7","","Control Machete","Grita","","","No"
"8","","Peaches","Get It","","","No"
"9","","The Sessions","Signs","","","Yes"
"10","","Rollins Band","Shame","","","No"
"11","","Vegas Temper","[Track 3]","","","Yes"
"12","","Nirvana","Aneurysm","","","No"
"13","","Danzig","Black Angel, White Angel","","","No"
"14","","Disturbed","Want","","","No"
"15","","Slayer","Eyes of the insane","","","No"
"16","","Nachtmystium","ghost of grace","","","No"
"17","","bum kon","reagan sucks","","","No"
"18","","conet project","24 german lady irdial","","","No"
"19","","rammstein","feur frei","","","No"
"20","","megaherz","mach dich frei","","","No"
"21","","three six mafia","ridin spinners","","","No"
"22","","tears for fears","shout","","","No"
