"Track #","album","artist","title","label","link","new"
"1","4-18-08 Lugano Italy","Cosa Brava","Frozen-Snake Eating Its Tail-Round Dance","","","No"
"2","","break","","","","No"
"3","Leg End","Henry Cow","Teenbeat Introduction/Teenbeat","","","No"
"4","Unrest","Henry Cow","Bittern Storm Over Ulm","","","No"
"5","Killing Time","Massacre","Aging With Dignity","","","No"
"6","Speechless","Massacre-Fred Frith","Navajo","","","No"
"7","","break","","","","No"
"8","Guitar Solos","Fred Frith","Glass c/w Steel","","","No"
"9","The Sugar Factory","Fred Frith & Evelyn Glennie","A Rag Of Colts","","","No"
"10","Gravity","Fred Frith","Spring Any Day Now-Don't Cry For Me-Hands Of The Juggler-Norrgarden Nyvla","","","No"
"11","","break","","","","No"
"12","Ayaya Moses","Fred Frith Guitar Quartet","Freedom Is Your Friends 2","","","No"
"13","The World As It Is Today","Art Bears","The Song Of Investment Capital Overseas","","","No"
"14","Invisible Means","French, Frith, Kaiser & Thompson","Lizard's Tail","","","No"
"15","Live, Love, Larf & Loaf","French, Frith, Kaiser & Thompson","Bird In God's Garden/Lost And Found","","","No"
"16","2-25-02 NYC","Massacre Reunion","Improv 2","","","No"
"17","2-25-02 NYC","Massacre Reunion","Improv 3","","","No"
"18","xxx Rosanne & Cheap Thhrills","xxxxRosanne startshere","xxxx Rosanne & Cheap Thrills","","","No"
"19","On The Good Ship Lollipop","The Persuasions","Good Morning to You","","","No"
"20","Friday the 13th (The Micros Play Monk)","The Microscopic Septet","Friday the 13th","","","Yes"
"21","Mulennium","Gov't Mule","(disc 3) End of the Line","","","Yes"
"22","100 Lovers","Devotchka","All the Sand in all the Sea","","","Yes"
"23","KIla Kila Kila","OOIOO","Sizukuu Ring Neng","","","No"
"24","The Invisible Hand","The Invisible Hand","Four Seasons","","","Yes"
"25","BREAK","BREAK","BREAK","","","No"
"26","Is/Is","Is/Is","Pretty Girl","","","Yes"
"27","watching You Think","NEeMa","Masi 2010","","","Yes"
"28","TRE3S","Chikita Violenta","ATPG","","","Yes"
"29","THE EXCITEMENT OF MAYBE","Exene Cervenka","Brand New Memory","","","Yes"
"30","La Ninja Amor & Other Dreams","Mia Doi Todd","Norwegian Wood","","","Yes"
"31","Danielle Barbe","Danielle Barbe","Ghost Town","","","Yes"
"32","BREAK","BREAK","BREAK","","","No"
"33","Tomorrow the Green Grass","The JAyhawks","Blue","","","Yes"
"34","The Kinks Uncovered","Ghosts of Electricity","Sunny Afternoon","","","No"
"35","Hook, Line & Sinker","Roomful of Blues","Just a Little LOve","","","Yes"
"36","Fixin' to Die","G. LOve","Fixin' to Die","","","Yes"
