"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","All Over the Place","The Bangles","Hero Takes a Fall","Columbia","","No"
"3","Substance","New Order","Temptation","","","No"
"4","Tonight","Franz Ferdinand","Lucid Dreams","Domino","","Yes"
"5","Two Suns","Bat For Lashes","Daniel","Astralwerks","","Yes"
"6","Merriweather Post Pavillion","Animal Collective","Lion in a Coma","Domino","","Yes"
"7","Hush","Asobi Seksu","Familiar Light","Polyvinyl","","Yes"
"8","Middle Cyclone","Neko Case","Vengeance is Sleeping","Anti","","Yes"
"9","Set 'Em Wild, Set 'Em Free","Akron/Family","Everyone is Guilty","Dead Oceans","","Yes"
"10","Fantasies","Metric","Gold Guns Girls","Last Gang","","Yes"
"11","Now We Can See","The Thermals","When I Was Afraid","Kill Rock Stars","","Yes"
"12","The Cost of Living","The Clash","I Fought the Law","Columbia","","No"
"13","The Hazards of Love","The Decemberists","The Hazards of Love 2","Columbia","","Yes"
"14","Vermillion","The Continental Drifters","The Rain Song","Razor & Tie","","No"
"15","Different Light","Bangles","Walking Down Your Street","Columbia","","No"
"16","Everything","Bangles","Bell Jar","Columbia","","No"
"17","Handcream for a Generation","Cornershop","Heavy Soup","Wiija Records","","No"
"18","Natty Dread","Bob Marley & the Wailers","Natty Dread","Island","","No"
"19","The Adult Storybook","New Tokyo Terror","Nobody's a Nun","Sony Music","","Yes"
"20","Welcome Home","Til Tuesday","What About Love","Epic","","No"
"21","Naked Songs","Rikki Lee Jones","It must Be Love","reprise","","No"
