"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Realism","The Magnetic Fields","I Don't Know What to Say","Nonesuch","","Yes"
"3","Have One on Me","Joanna Newsom","Have One on Me","Drag City","","Yes"
"4","Call Me","Hans Thessink","Ain't Got No Home","Deluge","","No"
"5","Townes","Steve Earle","No Place to Fall","New West Records","","No"
"6","Live in Battery Park, NYC","Shawn Colvin","You're Gonna Make Me Lonesome When You Go","Live 7.1.2000","","No"
"7","Used","Black Smokers","Bullet Proof","Pravda","","No"
"8","Teen Dream","Beach House","Zebra House","Sub Pop","","Yes"
"9","Of the Blue Colour of the","OK Go","All is Not Lost","EMI","","Yes"
"10","Romance is Boring","Los Campesinos!","In Media Res","Arts & Crafts","","Yes"
"11","One Life Stand","Hot Chip","One Life Stand","EMI","","Yes"
"12","9.9.99","Undo","9.9.99","undomusic","","Yes"
"13","Sing Along With Skankin' Pickle","Skankin' Pickle","Turning Japanese","Dill Records","","No"
"14","The Legendary Skatalites in Dub","THE LEGENDARY SKATALITES","Starlight","Motion","","No"
"15","Genuine Negro Jig","Carolina Chocolate Drops","Why  Don't You Do Right?","Nonesuch","","Yes"
"16","The Best of Stanley Turrentine","Stanley Turrentine","God Bless The Child","Blue Note","","No"
"17","Talking to You, Talking to Me","The Watson Twins","Midnight","Vanguard","","Yes"
"18","Eponymous","R.E.M.","Talk About the Passiion","I.R.S.","","No"
"19","seeing sounds","n.e.r.d.","Anti Matter","Interscope","","No"
"20","Concrete Jungle","Nneka","Suffri","Decon","","Yes"
"21","Greatest Hits","Abba","S.O.S.","Atlantic","","No"
"22","Living Like a Refugeee","Sirra Leone's Refugee All Stars","Living Like a Refugee","Anti-","","No"
"23","When I Was Cruel","Elvis Costello","Radio Silence","Island","","No"
