"Track #","album","artist","title","label","link","new"
"1","Unknown Pleasures","Joy Division","Candidate","","","No"
"2","Crazy Rhythms","The Feelies","The Boy Next Door","","","No"
"3","You're Living All Over Me","Dinosaur Jr","Sludgefeast","","","No"
"4","Just like Heaven EP","Dinosaur Jr","Just Like Heaven","","","No"
"5","The Modern Lovers","The Modern Lovers","Roadrunner","","","No"
"6","Evening Tapestry","Brown Recluse","Impressions of a City Morning","","","Yes"
"7","Spin and Melt","Garbo's Daughters","He's Good At Everything","","","Yes"
"8","Music's Not For Everyone","Chain and the Gang","For Practical Purposes (I Love You)","","","Yes"
"9","It's a Greek Song! (not the","Olympians","O Tropos (The Way)","","","No"
"10","Colour Trip","Ringo Death Starr","Two Girls","","","Yes"
"11","Little Symphonies","My Dad Vs. Yours","Carry The Weight","","","Yes"
"12","The Kings of Limbs","RadioHead","Feral","","","Yes"
"13","Civilian","Wye Oak","Dogs Eyes","","","Yes"
