"Track #","album","artist","title","label","link","new"
"1","(single) (1973)","Barry White & the Love Unlimited Orchestra","Love's Theme","","","No"
"2","Dead City Radio (1990)","William S. Burroughs","Love Your Enemies","","","No"
"3","All Shook Up (1980)","Cheap Trick","World's Greatest Lover","","","No"
"4","(single) (1957)","Buddy Holly","Words of Love","","","No"
"5","Fire of Love (1981)","Gun Club","For the Love of Ivy","","","No"
"6","Transformer (1972)","Lou Reed","Satellite of Love","","","No"
"7","Ramones (1976)","The Ramones","Today Your Love, Tomorrow The World","","","No"
"8","Who's Afraid of the Art of Noise (1984)","Art of Noise","Moments in Love","","","No"
"9","Level Headed (1976)","Sweet","Love is Like Oxygen","","","No"
"10","The Madcap Laughs (1970)","Syd Barrett","Love You","","","No"
"11","The Modern Lovers (1976)","The Modern Lovers","Modern World","","","No"
"12","News of the World (1977)","Queen","Get Down Make Love","","","No"
"13","Pretenders (1979)","The Pretenders","Tattooed Love Boys","","","No"
"14","Peel Sessions (1977-1981)","Slits","Love Und Romance","","","No"
"15","Nunsexmonkrock (1982)","Nina Hagen","Dread Love","","","No"
"16","Kimono My House (1974)","Sparks","Falling In Love With Myself Again","","","No"
"17","The Meters (1969)","The Meters","The Look of Love","","","No"
"18","Tinsel Town Rebellion (1981)","Frank Zappa","Tell Me You Love Me","","","No"
"19","Sheik Yerbouti (1979)","Frank Zappa","Wild Love","","","No"
"20","Philly '76 (1976)","Frank Zappa","Dirty Love (feat. Bianca Odin)","","","No"
"21","Lick My Decals Off, Baby (1970)","Captain Beefheart","I Love You, You Big Dummy","","","No"
"22","Punch the Clock (1983)","Elvis Costello & the Attractions","Love Went Mad","","","No"
"23","Sheet Music (1974)","10cc","Silly Love","","","No"
"24","London Calling (1980)","The Clash","Lover's Rock","","","No"
"25","Blank Generation (1977)","Richard Hell & The Voidoids","Love Comes in Spurts","","","No"
"26","Angel's Egg (1973)","Gong","Love Is How You Make It","","","No"
"27","The Rise and Fall of Ziggy Stardust and the Spiders From Mars (1972)","David Bowie","Soul Love","","","No"
"28","The No Comprendo (1986)","Les Rita Mitsouko","Someone To Love","","","No"
"29","Suicidal Tendencies (1983)","Suicidal Tendencies","Won't Fall In Love Today","","","No"
"30","My Funny Valentine","Chet Baker","I Fall In Love Too Easily","","","No"
"31","Here Are The Sonics (1965)","The Sonics","Have Love Will Travel","","","No"
"32","What Now My Love (1966)","Herb Alpert & the Tijuana Brass","What Now My Love","","","No"
"33","Imagine (1988)","John Lennon","Real Love","","","No"
