"Track #","album","artist","title","label","link","new"
"1","7""","Young Identities","Positive Thinking (Negative Reaction)","Savage Music","","Yes"
"2","7""","Black Jaspers","Born In '77","Slovenly","","Yes"
"3","King Of The Hicks","Mack Stevens & the Red Light Boys","That Old Damn Song","Hog Maw","","Yes"
"4","Hey Miss Fanny","Wink Westerners","Roy Orbison: The Soul Of Rock And Roll","Sony","","No"
"5","Bo Diddley Is A Lover","Bo Diddley","You're Looking Good","Chess","","No"
"6","7""","Danny Ross","Look At You Go","Minor","","No"
"7","7""","Grover Cleveland","Why Not","Super-Sonic","","No"
"8","England’s Newest Singing Sensations","Hullaballoos","I'm Gonna Love You Too","Roulette","","No"
"9","7""","First Base","I Saw Her First","Ric Rac","","Yes"
"10","7""","Ramma Lamma","Tiger Don’t Change It’s Stripes","Certified PR","","Yes"
"11","7""","John Wesley Coleman & Friends","""Straight"" Edge","Sick Thoght","","Yes"
"12","American Crow","Haunted George","American Crow","In The Red","","No"
"13","demo","Scrams","Chimp Necropsy","no label","","Yes"
"14","Long Live The Anarchist Revolutionaries!","Louis Lingg & the Bombs","Am Stram Gram","","","No"
"15","7""","Stitches","Higher Education","Vinyl Dog/Modern Action","","Yes"
"16","7""","Serious Tracers","The French","Sick Thought","","Yes"
"17","s/t","Makers","Do What I Wanna","Estrus","","No"
"18","7""","Magnums","Fetishists Anonymous","NMG","","Yes"
"19","7""","Hipshakes","I’m Alright","Slovenly","","Yes"
"20","Where The Wild Things Are","Fang","I Wanna Be On TV","Boner","","No"
"21","7""","Golden Error","Refuse Me","Hard Sell","","Yes"
"22","Aspirations","X","You Turn My Head/Good On Ya Baby","X","","No"
"23","7""","Crisis Hotlines","A.R.T.I.F.I.C.I.A.L.","Ken Rock","","Yes"
"24","7""","Ooga Boogas","Eisbaer","Aarght!","","Yes"
"25","7""","Brain F","Restraining Order","Static Shock","","Yes"
"26","7""","Table","Sex Cells","Chiswick","","No"
"27","Test Patterns","Strikers","Kick Around","BDR","","Yes"
"28","7""","Subtle Turnhips","F* The People F* The Power","Hozac","","No"
"29","7""","Rough Kids","So Sophisticated","Rough/Margin Mouth","","Yes"
"30","7""","Don Kings","The Claw","Kato","","Yes"
"31","Twelve Dusty Diamonds","Tiki Men","Pitcheresque","Hillsdale","","No"
"32","7""","Stalins Of Sound","Bread And Circuses","Volar","","Yes"
"33","7""","Queers","Nothing To Do","Doheny","","No"
"34","7""","Wrong Words","What Went Wrong","Trouble In Mind","","Yes"
"35","7""","Body Snatchers","Frantic","Savage Music","","Yes"
"36","7""","Tortured Tongues","Let Me Down","Hozac","","Yes"
"37","7""","Digger & the Pussycats","Gangrenous","Slovenly","","Yes"
"38","7""","Manic Attracts","Animals","Perpetrator","","Yes"
"39","7""","Choosers","Christine","Pop n' Roll","","Yes"
"40","Priority Male","Alright Alreadies","Freak Out","no label","","Yes"
"41","7""","Sharp Objects","Another Victim","Modern Action","","Yes"
"42","7""","Flesh Lights","Maybe Baby","Thread Pull","","Yes"
"43","Blown 2 Completion","Brital Knights","I Hate Chores","P. Trash","","Yes"
"44","It's Happening","Straight Arrows","Mind Control","Juvenile","","Yes"
"45","7""","Hygiene","TV Girl","Dire","","No"
"46","Homo","UV Race","Low","no label","","Yes"
"47","Alfalfa Males Once Summer Is Done Conform Or Die","Hard Ons","Atomic Handshake","Boss Tunage","","Yes"
"48","7""","La Peste","Better Off Dead","Black","","No"
"49","Relaese Me","Like","Catch Me If You Can","Downtown","","No"
"50","s/t","Red Mass","Love My Baby","Semprini","","Yes"
"51","Too Much Too Little Too Late","Incredible Kidda Band","If You Think I'm Square","Detour","","No"
"52","demo","Bazooka","I Want To Fuck All The Girls In My School","no label","","Yes"
"53","s/t","Dead Ghosts","Girl Across The Street","Florida's Dying","","Yes"
"54","7""","Liquor Store","Free Pizza","Almost Ready","","Yes"
"55","Do It Doggie Style","Slaughter & the Dogs","I'm Waiting For The Man","Decca","","No"
"56","demo","Onions","Garbage Party","no label","","Yes"
"57","7""","Charlie & the Moonhearts","Drop In, Drop Out","Tic Tac Totally","","No"
"58","World War III","Shit Dogs","World War II Never Ended","Rave Up","","No"
"59","Never Mind The KBD This Is ADD","Secret Prostitutes","Gadis Materialistik","Bad Hair Life","","Yes"
"60","7""","Gentleman Jesse & his Men","You Got The Worng Man","Hozac","","Yes"
"61","Strychnine Dandelions","Parting Gifts","Don't Stop","In The Red","","Yes"
