"Track #","album","artist","title","label","link","new"
"1","The Concert for Bangladesh","Leon Russell","Jumpin Jack Flash/Youngblood (Live)","","","No"
"2","Lockdown 2020","Sammy Hagar and the Circle","Right Now","","","Yes"
"3","A Nod Is As Good As a Wink... to a Blind Horse","The Faces","Stay With Me","","","No"
"4","Metamorphosis","The Rolling Stones","Jiving Sister Fanny","","","No"
"5","The Beatles (Boxset)","The Beatles","Revolution 1 (Take 18)","","","No"
"6","The Original Disco Duck","Rick Dees","Disco Duck","","","No"
"7","Happiness Is Being The Spinners","The Spinners","The Rubberband Man","","","No"
"8","Greatest Hits, Vol 3","Billy Joel","Keeping the Faith","","","No"
"9","In-A-Gadda-Da-Vida","Iron Butterfly","Flowers and Beads","","","No"
"10","The Marshall Tucker Band","The Marshall Tucker Band","Take The Highway","","","No"
"11","At The Fillmore East","The Allman Brothers Band","In A Memory Of Elizabeth Reed (Live)","","","No"
