"Track #","album","artist","title","label","link","new"
"1","THR!!!ER","!!!","Slyd","","","Yes"
"2","First Pressure","DISCO TECH","Grease Iz The Word","","","Yes"
"3","Get Lucky","Daft Punk","Get Lucky (feat. Pharrell Williams)","","","Yes"
"4","Top Hat","Richard Rossa","Cosmopolitics","","","Yes"
"5","Lights","Marco Tegui & We Go Deep","Lights","","","Yes"
"6","Pizza Guy/Show Me","Touch Sensitive","Pizza Guy (Lauer Remix)","","","Yes"
"7","Vibe A.M.","Space Coast","Vibe A.M. (Social Disco Club Remix)","","","Yes"
"8","Runaway","Deep Sector","Runaway (Sare Havlicek Remix)","","","Yes"
"9","Apres 2","Bonar Bradberry","Fought And Won","","","Yes"
"10","Slutty Girl","Montee","Slutty Girl","","","Yes"
"11","Feel It","Eli Escobar","Somebody To Love Me (feat. Nomi Ruiz)","","","Yes"
"12","Let Me See You Feel","King DJ","Playmate","","","Yes"
"13","The Power Of Music","Drop Out Orchestra","The National Theatre","","","Yes"
"14","Cut Me Gently","Beard In Dust","Highest Mountain","","","Yes"
"15","Dub Dynamite","Social Disco Club","You Know How I Feel","","","Yes"
"16","Anantes","Bostro Pesopeo","Basic (Feat. Hard Ton)","","","No"
"17","Supersonic","L'Equipe Du Son","What You Do To Me","","","No"
"18","Bla Bla Bla","Martin Brodin","Humming Bird","","","No"
"19","Renew","Alkalino","U Can Do","","","No"
"20","Renegades","Brass Construction","Dangerous","","","No"
"21","A Long Time Coming","Evelyn King","I'm So Scared","","","No"
"22","Kimchi","Kaine","Love Saves The Day (More Piano Instrumental)","","","No"
"23","80s Soul Classics 3","Lew Kirton","Don't Wanna Wait","","","No"
"24","","Poolside","Do You Believe","","","No"
"25","Munk Presents Dancing Galactic","Drrtyhaze","Hey Mama","","","No"
"26","Gazeebo Essentials","Gazeebo","Money Bags","","","No"
"27","","Visti & Meyland","Nightclubbing","","","No"
"28","Deep Gems","Glass Candy","Something Stirring In Space","","","No"
"29","Standing on top of utopia","Kasper Bjørke","Young Again","","","No"
"30","Chameleon Circus","Mustang","On Mercury","","","No"
"31","","Roof Light","Midas","","","No"
"32","Humdrum","STAR GUITAR","Fortune","","","No"
"33","Trilogy","Bufi","Slowmo","","","No"
"34","","Moon Boots","Got Somebody","","","No"
"35","Out to Punch","Pop & Eye","Can't Let Bluto","","","No"
"36","Tropical Love","Bronx","If You","","","Yes"
"37","Weird","Mohear","Weird","","","Yes"
"38","I Don't Love Her","Luxar","I Don't Love Her (feat. Milo Mills)","","","Yes"
"39","Permanent Vacation Safari","Ilya Santana","Leather Blackpants After Midnight","","","No"
