"Track #","album","artist","title","label","link","new"
"1","Life Here ..It's Anybody's Guess","Tabacco","You Can Wait All Your Life","f/x","","No"
"2","Music Box Orphans","Gearhead Freaks","No Use Waiting Around","f/x","","No"
"3","Single","Hypnosmoothie","Waiting For No One","-","","Yes"
"4","Single","Hypnosmoothie","Spaceball","-","","No"
"5","Wingspan","Wings","Hi, Hi, Hi","Parlaphone","","No"
"6","Doc At The Radar Station","Captain Beefheart & His Magic Band","Run Paint Run","virgin","","No"
"7","DJ Talk","DJ Talk","DJ Talk","DJ Talk","","No"
"8","The Tubes","The Tubes","Boy Crazy","A & M Records","","No"
"9","Fragile","Yes","Long Distance Runaround","Atlantic","","No"
"10","Travelin' Prayer","Billy Joel","Piano Man","Columbia","","No"
"11","Honey In The Rock","Charlie Daniels Band","Uneasy Rider","Kama Sutra","","No"
"12","Repeat When Neccessary","Dave Edmunds","Crawling Through The Wreckage","Swan Song","","No"
"13","Catholic Boy","Jim Carroll","People Who Died","Atco","","No"
"14","One Ruined Life Of A Bronnzed Tourists","Col. Hampton B Coles","Cocoa Beach","Pinetree Records","","No"
"15","DJ Talk","DJ Talk","DJ Talk","DJ Talk","","No"
"16","PSA","Amy Goodman","Wash Your Hands","-","","No"
"17","Stand Up Comic","Woody Allen","Bullet In The Breast Pocket","United Artists Records","","No"
"18","Blue Moves","Elton John","I Feel Like A Bullet","MCA","","No"
"19","Rock Swings","Paul Anka","Black Hole Sun","Universal Music Canada","","No"
"20","The Tmes Of My Life","Paul Anka","Times Of Your Life","Savage Rose","","No"
"21","Goshford Park","Jeremy Northam","The Land Of Might Have Beens","Decca Records","","No"
"22","Naughty Or Nice","Ray Jessell","I Think About Sex","Lml Music","","No"
"23","DJ Talk","DJ Talk","DJ Talk","DJ Talk","","No"
"24","Transparent Mask","Ken Nordine","Quark","Asphodel","","No"
"25","A Pound For A Brown","Frank Zappa","Uncle Meat","Zappa Records","","No"
"26","Chicago II","Chicago","West Virginia Fantasies","Columbia","","No"
"27","Definition","Chrysalis","Piece Of Sun","MGM","","No"
"28","F.E.A.R.","Sound Art Inc.","The Weapon","f/x Records","","Yes"
"29","Gateways","Gateways","New World Robo Jungle","f/x Records","","No"
"30","Wink","Ken Nordine","Meatbealls","Asphodel","","No"
"31","Songs Cathy Sang","Linda Hirst","Stripsody","Atlantic","","No"
"32","Not Just Another Pretty Voice","Shit For Brains","Broccoli Fart Cookies","WUSB","","No"
"33","One Ruined Life Of A Bronnzed Tourists","Col. Hampton B Coles","Ghost Alcohol Sandwich","Pinetree Records","","No"
"34","The Chris Magri Realizations","Chris Magri","Chris Magri Meets The 8 Track Machine","f/x Records","","No"
"35","DJ Talk","DJ Talk","DJ Talk","DJ Talk","","No"
"36","Some Time In New York","John Lennon - Yoko Ono","We're All Water","Apple Records","","No"
