"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Middletown Experiments","Anthony Braxton, Seth Misterka, Richard McGhee","Trio Improvisation","","","No"
"3","Live On Tour 2008","Trio X","Davenport Brownskin","","","Yes"
"4","An Hour With...","Clusone 3","Duck/O Pato/Duck/Turkey In The Straw","","","No"
"5","Music For The Fire","People Like Us & Wobbly","Naked Little Girl","","","No"
"6","Bumbershoot 1976","John Hartford","Don't Leave Your Records In The Sun","","","No"
"7","","break","","","","No"
"8","An Hour With","Clusone 3","Medley 5","","","No"
"9","When That Rough God Goes Riding","Greil Marcus","Mystic Eyes, 1965 (Edison reading)","","","No"
"10","The Story Of Them","Them","Mystic Eyes","","","No"
"11","Saturn Sings","Mary Halvorson","Sea Seizure (No. 19)","","","Yes"
"12","Pattern + Grid World","Flying Lotus","Physics For Everyone!","","","Yes"
"13","Say Go","Jim Stephanson","Make A Lot Of Noise","","","Yes"
"14","Small Craft On A Milk Sea","Brian Eno","Paleosonic","","","Yes"
"15","Broken Hymns, Limbs & Skin","O Death","Mountain Shifts","","","No"
"16","Nothing Fits","Tyvek","Nothing Fits","","","Yes"
"17","Death Seat","Wooden Wand","Sleepwalking After Midnight","","","Yes"
"18","","break","","","","No"
"19","Zappa In New York","Frank Zappa","Cruisin' For Burgers","","","No"
"20","The Best Band You Never Heard In Your Life","Frank Zappa","Heavy Duty Judy","","","No"
"21","Hymns To The Silence","Van Morrison","Take Me Back","","","No"
"22","When That Rough God Goes Riding","Greil Marcus","Take Me Back 1991, Jennifer Jason Leigh 1995 (Edison reading)","","","No"
"23","Georgia","Jennifer Jason Leigh","Take Me Back","","","No"
"24","Portrait","Ken Jackson","Put My Foot Down","","","Yes"
"25","National Ransom","Elvis Costello","Jimmie Standing In The Rain","","","Yes"
"26","Jimmie Rodgers Tribute 1997","Gillian Welch & David Rawlings","My Morphine","","","No"
"27","New Moon Daughter","Cassandra Wilson","A Little Warm Death","","","No"
"28","2","Grinderman","What I Know","","","Yes"
"29","You Are Not Alone","Mavis Staples","Only The Lord Knows","","","Yes"
"30","Silver Pony","Cassandra Wilson","Went Down To St. James Infirmary","","","Yes"
"31","","break","","","","No"
"32","Afro Cubism","Afro Cubism","Mali Cuba","","","Yes"
"33","When That Rough God Goes Riding","Greil Marcus","Tupelo Honey, 1971","","","No"
"34","Tupelo Honey","Van Morrison","Tupelo Honey","","","No"
"35","The Middle Years 1","Fats Waller","Please Keep Me In Your Dreams","","","No"
"36","The Middle Years","Fats Waller","Honeysuckle Rose","","","No"
"37","3-3-77 Cleveland, OH","Southside Johnny & The Asbury Jukes","This Time It's For Real","","","No"
"38","I Don't Want To Go Home","Southside Johnny & The Asbury Jukes","Sweeter Than Honey","","","No"
"39","3-3-77 Cleveland, OH","Southside Johnny & The Asbury Jukes","When You Dance","","","No"
"40","Blue Skies","Cassandra Wilson","Shall We Dance?","","","No"
"41","Kikiriki","Brave Combo","Prairie Dog Polka","","","Yes"
"42","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
