"Track #","album","artist","title","label","link","new"
"1","","Bob Gibson & Joan Baez","We Are Crossing the Jordan","","","No"
"2","","Harrod & Funck","Blue Sky Morning","","","No"
"3","","Janis Ian","Hair Of Spun Gold","","","No"
"4","","Barbara Dane","Little Maggie","","","No"
"5","","Taj Mahal","Don't Call Us","","","No"
"6","","Dan Smith & Bessie Jones","Something Down In Me","","","No"
"7","","Dan Smith (w. Buddy Miller)","Just Keep Goin' On","","","No"
"8","","Bob Franke","A Healing In the Night","","","No"
"9","","Shawn Colvin","Talk Around Town","","","No"
"10","","Maeve","Mary","","","No"
"11","","Christine Lavin","Getting Used to Leavin'","","","No"
"12","","Red Molly","Annabelle","","","No"
"13","","Mahanojaus Letviska Maineru","Kuomet Sokis","","","No"
"14","","Kate Bramley","Carters' Fair","","","No"
"15","","John Jacob Niles","The Hangman","","","No"
"16","","Jo Williamson","Scramblin'","","","No"
"17","","The Chieftains w. the Corrs","I Know My Love","","","No"
"18","","Capercaillie","Barra Drinking Song","","","No"
"19","","Tom Paxton","Ramblin' Boy","","","No"
"20","","Pat Wictor","Raise My Voice and Sing","","","No"
"21","","Craig Morton","Go To Sea No More","","","No"
"22","","Pete Seeger","Turn! Turn! Turn!","","","No"
"23","","Woody Guthrie & Cisco Houston","Whoopie-Ti-Yi-Yo","","","No"
"24","","Richard Thompson","Turning Of the Tide","","","No"
"25","","Jan Krist","Wounded Me Wounded You","","","No"
"26","","Simon & Garfunkel","Song For the Asking (conc. Miami OH)","","","No"
"27","","Phil Minissale","Let Me Explain","","","No"
"28","","Carolann Ames","I Remain","","","No"
"29","","Bob Fox","Only Remembered","","","No"
"30","","Bruce Cockburn","When It's Gone, It's Gone","","","No"
"31","","Odetta","Cotton Fields","","","No"
