"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","","","No"
"2","Do Your Thing","Papa Mali","Do Your Thing","","","Yes"
"3","Delaware Crossing","Todd Wolfe","Tumblin' Down","","","No"
"4","Buzz Me","Noah Wotherspoon","Looking Good","","","No"
"5","Best Of Bayou Blues","Tab Benoit","Voodoo On The Bayou","","","No"
"6","I Know You","Hubert Sumlin","I'm Coming Home","","","No"
"7","Jump For Joy","Mitch Woods","Broke","","","No"
"8","The Johnny Shines Band","Johnny Shines","Trouble Is All I See","","","No"
"9","","Promo/ID_Break","","","","No"
"10","A Cab Driver's Blues","Mem Shannon","5th Ward Horseman","","","No"
"11","A Cab Driver's Blues","Mem Shannon","Play The Guitar Son","","","No"
"12","Messin' Round the House","Little Freddie King","Can't Do Nothing Babe","","","Yes"
"13","Messin' Round the House","Little Freddie King","Goin Out Da Mountain","","","Yes"
"14","The Buck Starts Here","Lil' Buck Sinegal","Blues Into Zydeco","","","No"
"15","Tradition","Frederick ""Shep"" Sheppard","Down By The Riverside","","","No"
"16","Lowdown Feelin'","The Mannish Boys","Lowdown Feelin'","","","Yes"
"17","Tradition","Frederick ""Shep"" Sheppard","Habari Gani","","","Yes"
"18","The Chess Story 1947-1975","Bo Diddley","Hey Bo Diddley","","","No"
"19","The Chess Story 1947-1975","Five Blazers","Chicago Boogie","","","No"
"20","The Chess Story 1947-1975","Howlin' Wolf","Mr. Highway Man","","","No"
"21","The Chess Story 1947-1975","Johnny Fuller","You Got Me Whistlin'","","","No"
"22","Back In Bluesville","Roxy Perry","Whole Dog","","","Yes"
"23","Born To Be Wilder","Webb Wilder & The Beatnecks","Baby Please Don't Go","","","Yes"
"24","Live In Chicago","Dave Specter","Out On The Road","","","Yes"
"25","Radio Blues","Steve Guyger","I'm Shakin'","","","Yes"
"26","","ID_Break","","","","No"
"27","Interview 06.17.2008","Democracy Now","Ralph Nader","","","No"
"28","Hattiesburg Blues","Mississippi Heat","How Much Worse Can It Be?","","","Yes"
"29","Radio Blues","Steve Guyger","Lookie Here","","","Yes"
