"Track #","album","artist","title","label","link","new"
"1","","Ella Fitzgerald","Keep Cool, Fool","","","No"
"2","","Ella Fitzgerald","It's Foxy (single edit)","","","No"
"3","","Harry Connick Jr","Basin Street Blues","","","No"
"4","","Manhattan Transfer","Chanson D'Amour","","","No"
"5","","Jaco Pastorius","Portrait Of Nancy","","","No"
"6","","Nat King Cole","Stardust","","","No"
"7","","Quincy Jones","I Had a Ball","","","No"
"8","","Ramsey Lewis","Little Liza Jane","","","No"
"9","","Joe Pass","Projections","","","No"
"10","","Miles Davis","All Of You","","","No"
"11","","Nina Simone","Turn Me On","","","No"
"12","","Johnny Hodges","Back Beat","","","No"
"13","","James Carter","Where Our Love Has Gone","","","No"
"14","","Milt Jackson","What A Difference a Day Made","","","No"
"15","","Stefon Harris","King Tut's Strut","","","No"
"16","","Amy Denio / Spoot Music","Wabi Sabi","","","No"
"17","","Basia","Time & Tide","","","No"
"18","","Blossom Dearie","Try Your Wings","","","No"
"19","","Christian McBride Big Band","Medgar Evers' Blues","","","No"
"20","","Duke Ellington & John Coltrane","Angelica","","","No"
"21","","Freddie Keppard's Jazz Cardinals","Stock Yards Strut","","","No"
"22","","Four Freshemen","I'm Always Chasing Rainbows","","","No"
"23","","Illinois Jackquet","It's Wild","","","No"
"24","","Kenny Rankin","Come Away Melinda","","","No"
"25","","Jimmy Smith","Refractions","","","No"
"26","","Joni Mitchell","Song For Sharon","","","No"
"27","","Louis Prima","Bourbon Street Blues","","","No"
"28","","Chuck Mangione","Give It All You Got","","","No"
"29","","Norah Jones","After the Fall","","","No"
"30","","Pink Martini","Let's Never Stop Falling In Love","","","No"
"31","","Rickie Lee Jones","Spring Can really Hang You Up","","","No"
"32","","Sarah Vaughan","The More I See You","","","No"
"33","","Sadao Watanabe","O Que Passou Passou","","","No"
"34","","Ray Anderson Pocket Brass Band","Dear Lord (in concert)","","","No"
"35","","Ben Webster w. Duke Ellington and his Orchestra","All Too Soon","","","No"
"36","","Louis Armstrong","Twelfth Street Rag","","","No"
"37","","Nat King Cole","Straighten Up and Fly Right","","","No"
"38","","Cal Tjader & Eddie Palmieri","Picadillo","","","No"
"39","","Joe Cuba Sextette","Salsa Y Bamba","","","No"
"40","","Eddie Cole's Solid Swingers","(Bedtime) Sleep, Baby, Sleep","","","No"
