"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendirx experience","voodoo chile","","","No"
"2","","Thelma Houston","reach out","","","No"
"3","","The Four Tops","reach out","","","No"
"4","","Childish Gambino","this is america","","","No"
"5","","The Tempations","ball of confusion","","","No"
"6","","Foghat","night shift","","","No"
"7","","Blue Caliber Bullets","lovin cup","","","Yes"
"8","","Wings","wild life","","","No"
"9","","Steve Miller","motherless children","","","No"
"10","","glen campbell","galveston","","","No"
"11","","Bill Monroe","christmas times a coming’s","","","No"
"12","","The Clash","know your rights","","","No"
"13","","Jimi Hendrix Experience","fire","","","No"
"14","","mr  rogers","good people","","","No"
"15","","Steppenwolf","the ostrich","","","No"
"16","","Johnny Cash","the cats in the cradle","","","No"
"17","","Kaiser Chiefs","i predict a riot","","","No"
"18","","Metallica","enter sandman","","","No"
"19","","Carl Mann","rockin love","","","No"
"20","","Carl Mann","pretend","","","No"
"21","","Leon Russell & the Shelter People","stranger in a strange land","","","No"
"22","","Aerosmith","walking the dog","","","No"
"23","","Jay Jesse Johnson","I’ve got an ax to grind","","","No"
"24","","Foghat","shake your money maker","","","No"
