"Track #","album","artist","title","label","link","new"
"1","Excellent Italian Greyhaoud","Shellac","The End of Radio","Touch & Go","","No"
"2","Save Yourself","The Make-up","Hey Joe","Dischord","","No"
"3","2002-01-31 Echo Lounge Atlanta, Georgia","The Frogs","Sleep on the Street","","","No"
"4","","your dj speaks","","","","No"
"5","Night Walker / Death Waltz","Ghost Funk Orchestra","Brownout","Karma Chief","","Yes"
"6","Brownout Presents Brown Sabbath","Brownout","Hand of Doom","Ubiquity","","No"
"7","Satch Plays Fats","Louis Armstrong","Ain't Misbehavin'","Columbia","","No"
"8","Ella At The Hollywood Bowl: The Irving Berlin Songbook","Ella Fitzgerald","Summertime","Verve","","Yes"
"9","Anthony Braxton´s Charlie Parker Project 1993","Anthony Braxton","A Night In Tunisia","hat ART","","No"
"10","Quartet (Standards) 2020","Anthony Braxton","Take Ten","New Braxton House","","No"
"11","","your dj speaks","","","","No"
"12","Black Vomit","Wolf Eyes & Anthony Braxton","Rationed Rot","Les Disques Victo","","No"
"13","Evolution Here We Come","Chris Forsyth","Experimental & Professional","No Quarter","","Yes"
"14","Suite For Piano","John Zorn","Praeludium","Tzadik","","Yes"
"15","Macula Kuru","Macula Kuru","Darinck","Feeding Tube","","Yes"
"16","Ex Oblivion","Tombs","Murder Legendre","Season of Mist","","Yes"
"17","","your dj speaks","","","","No"
"18","Fly Or Die Live","Jaimie Branch","Prayer For Amerikkka Pt.1 & 2","International Anthem Recording Company","","No"
"19","Pink Dolphins","Anteloper","Inia","International Anthem Recording Company","","Yes"
"20","Softbop","General Magic","Mosaique","generate and test","","Yes"
"21","Cry In Public","Aoru Abe No Future","Sugar","Self-released","","No"
"22","The Boy With the Arab Strab","Belle and Sebastian","Sleep The Clock Around","Matador (Reissue)","","Yes"
"23","Chalk Fairy","Twerdocleb","9:25","Trackshun","","Yes"
"24","Eli Winter","Eli Winter","Davening in Threes","Three Lobed","","Yes"
"25","","your dj speaks","","","","No"
"26","Twin Cinema","The New Pornographers","The Bleeding Heart Show","Matador","","No"
