"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam","Riverhead Polka","Lily Pad","http;//www.buddymerriam.com","No"
"2","A Tribute to Bill Monroe","Frank Wakefield","On & On","Patuxent","","Yes"
"3","I can Hear VA Calling Me","Bill Harrell","Something in the Wind","Rebel","","No"
"4","Ownself Blues","Frank Wakefield","Ownself Blues","Patuxent","","No"
"5","Bill Harrell & friends","Bill Harrell/Del McCoury","I Want to be Loved","Rebel","","No"
"6","Kitchen Tapes","Frank Wakefield Red Allen","Catnip","Acoustic Disc","","No"
"7","The Cat Came Back","Bill Harrell","The Cat Came back","Rebel","","No"
"8","Kitchen Tapes","Frank Wakefield Red Allen","Well Enough Alone","Acoustic Disc","","No"
"9","Life Finds a way","The Grascals","Life Finds a Way","Mountain Home","","Yes"
"10","Life Finds a Way","The Grascals","Hello Mr.Lonesome","Mountain Home","","Yes"
"11","Rotten Taters","Mike Compton","Jenny Lynn","Mikecompton.com","","Yes"
"12","Rotten Taters","Mike Compton","How Do You Want Your Rolling Done","Mikecompton.com","","Yes"
"13","Stay Tuned","Brand New Strings","I washed My Hands in Muddy Water","Rural Rhythm","","Yes"
"14","Stay Tuned","Brand New Strings","Other Side of Lonesome","Rural Rhythm","","Yes"
"15","Moody Bluegrass Two Much LoveTwo...Much Love","Ricky Skaggs +","You & Me","Bunny Rae Records","","Yes"
"16","Moody Bluegrass Two Much Love","Ronnie Bowman +","The Story in Your Eyes","Bunny Rae Records","","Yes"
"17","Moody Bluegrass Two Much Love","Sam Bush +","Nice To Be Here","Bunny Rae Records","","Yes"
"18","Pocono Joe","Mark Miklos","Pocono Joe","Ampersand Records","","No"
"19","Pocono Joe","Mark Miklos","I Saw You From Heaven","Ampersand Records","","No"
"20","Vintage Recordings '48-56","Mayfield Brothers","Poison Love","Patuxent","","No"
"21","Vintage Recordings '48-56","Mayfield Brothers","Lonely Heart Blues","","","No"
"22","Live in the studio","Maria Fairchild/Kerry Kearney","","","","No"
"23","Live in the studio","aria Fairchild/Kerry Kearney","","","","No"
"24","Live in the studio","aria Fairchild/Kerry Kearney","","","","No"
"25","Live in the studio","aria Fairchild/Kerry Kearney","","","","No"
