"Track #","album","artist","title","label","link","new"
"1","","Brooks Williams","Nobody Wins","","","No"
"2","","Bert Jansch","Kingfisher","","","No"
"3","","Carrie Newcomer","A Light in the Window","","","No"
"4","","Toby Walker","Daly’s Reel Stoney Lonesome","","","No"
"5","","Tom Lehrer","The Elememnts","","","No"
"6","","Mississippi John Hurt","Comin’ Home","","","No"
"7","","Kate Campbell","When You Come Back Home","","","No"
"8","","Dion","Don’t Let Nobody Drag Your Spirit Down","","","Yes"
"9","","Keb Mo","Just Like You","","","Yes"
"10","","Shawn Colvin","","","","Yes"
"11","","Paul Simon","the Boxer (quarantine ver)","","","Yes"
"12","","David Wilcox","Far From Me","","","Yes"
"13","","Stephen Colbert & John Prine","That’s The Way the World Goes Round","","","Yes"
"14","","Quarter Horse","Willy","","","No"
"15","","Circuline","New Day","","","No"
"16","","Yes","A Venture","","","No"
"17","","Bruce Cockburn","To Raise the Morning Star","","","No"
"18","","Spock’s Beard","What Becomes Of Me","","","No"
"19","","Water Street Blues Band","Coming Into My Own","","","No"
"20","","Take 6 & Joe Sample","U Turn","","","No"
"21","","Sade","Your Love Is King","","","No"
"22","","Bettye Lavette","Ain’t Talkin'","","","No"
"23","","Los Zaffiros","La Luna En Tu Mirada","","","No"
"24","","Joni Mitchell","I Think I Understand","","","No"
"25","","Chuck Mangione","Feels So Good (full Length)","","","No"
