"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Morning Phase","Beck","Waking Light","","","No"
"3","October Road","James Taylor","October Road","","","No"
"4","Project M","Michael Manring, Grant Stinnett, Rob Gourlay, Jim Stinnett","Blessed One","","","No"
"5","Thanks For Listening","Chris Thile","I Made This For You","","","No"
"6","Stupid Love","Mindy Smith","If I Didn't Know Any Better","","","No"
"7","Yearbook","Ryanhood","Embers","","","No"
"8","Both Sides Now","Joni Mitchell","A Case of You","","","No"
"9","Sensual World","Kate Bush","Deeper Understanding","","","No"
"10","A Dotted Line","Nickel Creek","Where is Love Now","","","No"
"11","Jagged Little Pill(Acoustic)","Alanis Morrissette","All I Really Want","","","No"
"12","To Bless the Space Between Us","John O'Donohue","The Unknown Self","","","No"
"13","Sugaring Season","Beth Orton","Mystery","","","No"
"14","Slow Circle","Alex DeGrassi","Midwestern Snow","","","No"
"15","In the Magic Hour","Aoife O'Donovan","Not the Leaving","","","No"
"16","Western Stars","Bruce Springsteen","Chasing Wild Horses","","","Yes"
"17","Yearbook","Ryanhood","The One Who Was On My Mind","","","No"
"18","Traces of You","Anoushka Shankar w/Norah Jones","The Sun Won't Set","","","No"
"19","Strangers World","Patty Larkin","Open Arms ( Don't Explain)","","","No"
"20","Humans","Bruce Cockburn","You Get Bigger As You Go","","","No"
"21","Us","Peter Gabriel","Come Talk to Me","","","No"
"22","Secret Story","Pat Metheny","Above the Treetops","","","No"
