"Track #","album","artist","title","label","link","new"
"1","summer night","ESPRIT","summer night","","","No"
"2","","","untitled1","","","No"
"3","","","cruiser","","","No"
"4","","Dan Mason","Hold Me Close","","","No"
"5","","The Cult","She Sells Sanctuary","","","No"
"6","","Killing Joke","Eighties","","","No"
"7","","The Psychedelic Furs","Sister Europe","","","No"
"8","","Chris Fury","Autopilot Disengage","","","No"
"9","","Bily Joel","New York State of Mind","","","No"
"10","","Meatloaf","I'd do Anything For Love","","","No"
"11","","Pink Floyd","Shine On You Crazy Diamond (parts 6-9)","","","No"
"12","","Daft Punk","Around The World","","","No"
"13","","Dido","Sand in my shoes","","","No"
"14","","Rosa Walton & Hallie Coggins","I really want to stay at your house","","","No"
"15","","Kids that Fly","Kiss Her You Fool","","","No"
"16","","omiya","Wan Wan  House","","","No"
"17","","Motley crue","kickstart my heat","","","No"
"18","","Blondie","Maria","","","No"
"19","","Siouxsie And The Banshees","Spellbound","","","No"
"20","","Ghost","Hunters Moon","","","No"
"21","","Black Sabbath","Children of the grave","","","No"
"22","","Green Day","Westbound Sign","","","No"
"23","","New Order","Ceremony","","","No"
"24","","Flock of Seagulls","Space Age Love Song","","","No"
"25","","Bangles","Manic Monday","","","No"
