"Track #","album","artist","title","label","link","new"
"1","Cosmic Race (Single)","Chateau Flight","Cosmic Race","","","No"
"2","Saturday","Basshunter","Saturday (Radio Edit)","","","Yes"
"3","Believer: The Remixes","Freemasons feat. Wynter Gordon","Believer (Club Instrumentals)","","","Yes"
"4","Watch The Sunrise","Axwell","Watch The Sunrise (Radio Edit)","","","No"
"5","No Boys Allowed","Keri Hilson","Won't Be Long featuring Timbaland","","","Yes"
"6","My Soul","Leela James","Party All Night","","","No"
"7","Guitar Heaven: The Greatest Guitar Classics Of All Time","Carlos Santana","Dance The Night Away","","","Yes"
"8","My Soul","Leela James","Let It Roll","","","No"
"9","The Letter","Avant","Kiss Goodye","","","Yes"
"10","Love Letter","R KELLY","Love Letter","","","Yes"
"11","The Party Ain't Over","Wanda Jackson","Shakin' All Over","","","Yes"
"12","Freedom","Mandisa","Leave It In The Valley","","","No"
"13","Silver Pony","Cassandra Wilson","Silver Pony","","","Yes"
"14","The Party Ain't Over","Wanda Jackson","Like A Baby","","","Yes"
"15","Gato Bahia","Gato Barbieri","Alma","","","No"
"16","My Soul","Leela James","The Fact Is","","","No"
"17","Public Domain","Charlie Hunter","Alexander's Ragtime","","","Yes"
"18","Send One Your Love","Boney James","Touch","","","No"
"19","Silver Pony","Cassandra Wilson","Beneath A Silver Moon","","","Yes"
"20","Gato Bahia","Gato Barbieri","Mowgli","","","No"
"21","Reverse Thread","Regina Carter","Day Dreaming On The Niger","","","No"
"22","Tequila Moon","Jessy J","Tequila Moon","","","No"
"23","Silver Pony","Cassandra Wilson","Forty Days And Forty Nights","","","Yes"
"24","Puzzle","Chateau Flight","Camping Jazz","","","No"
"25","Bombella","Abdullah Ibrahim","African River","","","No"
"26","Gato Bahia","Gato Barbieri","Bahia / Sweet Emiliano","","","No"
"27","Giant","James Cotton","Blues For KoKo","","","Yes"
"28","Silver Pony","Cassandra Wilson","Blackbird","","","Yes"
"29","Bombella","Abdullah Ibrahim","Bombella","","","No"
"30","Public Domain","Charlie Hunter","How You Gonna Keep Em","","","Yes"
"31","Silver Pony","Cassandra Wilson","Watch The Sunrise","","","Yes"
"32","Gato Bahia","Gato Barbieri","Retorino","","","No"
"33","Bird Songs","Joe Lovano","Dewey Square","","","Yes"
"34","Compass","Joshua Redman","March","","","No"
"35","Gato Bahia","Gato Barbieri","Memories","","","No"
