"Track #","album","artist","title","label","link","new"
"1","","Rod Stewart","The Motown Song","","","No"
"2","","Temptations","I Can't Get Next To You","","","No"
"3","","Smokey Robinson/Miracles","I Second That Emotion","","","No"
"4","","Mary Wells","My Guy","","","No"
"5","","Stevie Wonder","Signed Sealed Delivered I'm Yours","","","No"
"6","","Martha and the Vandellas","Heat Wave","","","No"
"7","","David Ruffin","My Whole World Ended","","","No"
"8","","Diana Ross/Supremes","Supremes Megamix","","","No"
"9","","Jackson 5","I Want You Back (Remix)","","","No"
"10","","Four Tops","Bernadette","","","No"
"11","","Four Tops","Reach Out (Remix)","","","No"
"12","","Gladys Knight & The Pips","Heard It Through The Grapevine (Remix)","","","No"
"13","","Smokey Robinson/Miracles","Tears of a Clown (Remix)","","","No"
"14","","Junior Walker and the All-Stars","What Does It Take","","","No"
"15","","Marvalettes","Don't Mess With Bill","","","No"
"16","","Jermaine Jackson","Let's Get Serious","","","No"
"17","","Commodores","Nightshift","","","No"
"18","","Marvin Gaye","What's Going On","","","No"
"19","","Marvin Gaye","Let's Get It On (Remix)","","","No"
"20","","Eddie Kendricks","Keep On Trucking","","","No"
"21","","Diana Ross","Ain't No Mountain High Enough","","","No"
"22","","Martha Reeves/Vandellas","Dancing In The Street","","","No"
"23","","Stevie Wonder","For Once In My Life","","","No"
"24","","Temptations","Papa Was A Rolling Stone (Remix)","","","No"
"25","","Temptations","Ain't Too Proud To Beg","","","No"
"26","","Jimmy Ruffin","What Becomes of the Broken Hearted","","","No"
"27","","Edwin Starr","War","","","No"
"28","","Jackson 5","ABC","","","No"
"29","","Smokey Robinson/Miracles","You've Really Got A Hold On Me","","","No"
"30","","Four Tops","Baby I Need Your Loving","","","No"
"31","","Commodores","Three Times A Lady","","","No"
