"Track #","album","artist","title","label","link","new"
"1","Endtroducing","DJ Shadow","Changeling** Transmission 1","","","No"
"2","Garlands","Cocteau Twins","Shallow Then Halo","","","No"
"3","Dead Meadow","Dead Meadow","Greensky Greenlake","","","No"
"4","Trans Canada Highway","Boards Of Canada","Dayvan Cowboy","","","No"
"5","The Best Of Lee Scratch Perry","The Upsetters","Dread Lion","","","No"
"6","Seventeen Seconds","The Cure","In Your House","","","No"
"7","Filosofem","Burzum","Dunkelheit","","","No"
"8","The Perfect Prescription","Spacemen 3","Things'll Never Be The Same","","","No"
"9","No Come Down","The Verve","No Come Down","","","No"
"10","Human Amusements At Hourly Rates","Guided By Voices","I Am A Tree","","","No"
"11","Fill Your Boots","Leatherface","Speak In Tongues","","","No"
"12","Superfuzz Bigmuff Plus Early Singles","Mudhoney","Sweet Young Thing Ain't Sweet No More","","","No"
"13","Truth And Soul","Fishbone","One Day","","","No"
"14","Ritual De Lo Habitual","Jane's Addiction","Then She Did","","","No"
"15","Dead Can Dance","Dead Can Dance","Fortune","","","No"
"16","Bug","Dinosaur Jr","Let It Ride","","","No"
"17","Superjudge","Monster Magnet","Cyclops Revolution","","","No"
"18","At Sixes And Sevens","Jason Loewenstein","More Drugs","","","No"
"19","Pink Moon","Nick Drake","Things Behind The Sun","","","No"
"20","Fables Of The Reconstruction","R.E.M.","Auctioneer (Another Engine)","","","No"
"21","Slip","Quicksand","Too Official","","","No"
"22","The Future Of What","Unwound","Demolished","","","No"
"23","Repetition","Unwound","For Your Entertainment","","","No"
"24","Nevermind","Nirvana","On A Plain","","","No"
"25","Mask","Bauhaus","Hollow Hills","","","No"
"26","Zenyatta Mondatta","The Police","When The World Is Running Down","","","No"
"27","Gala","Lush","Downer","","","No"
"28","Twin Peaks - Season Two Music And More","Angelo Badalamenti","Harold's Theme","","","No"
"29","Era Vulgaris","Queens Of The Stone Age","Suture Up Your Future","","","No"
"30","Daydream Nation","Sonic Youth","Hey Joni","","","No"
"31","Meat Puppets II","Meat Puppets","Plateau","","","No"
"32","It's A Shame About Ray","The Lemonheads","Ceiling Fan In My Spoon","","","No"
"33","Double Nickels On The Dime","Minutemen","One Reporter's Opinion","","","No"
"34","Straight To Hell","Hank Williams III","Country Heroes","","","No"
"35","Red House Painters (Rollercoaster)","Red House Painters","Down Through","","","No"
"36","Icky Mettle","Archers Of Loaf","Slow Worm","","","No"
"37","By The Grace Of God","The Hellacopters","By The Grace Of God","","","No"
