"Track #","album","artist","title","label","link","new"
"1","","FUNKALDELIC","Knee Deep","","","No"
"2","","GEORGE CLINTON","Atomic Dog","","","No"
"3","","Parliament","Flashlight","","","No"
"4","","Gap Band","Outstanding","","","No"
"5","","POSITIVE FORCE","We Got the Funk","","","No"
"6","","Cameo","Single Life","","","No"
"7","","CARL CARLTON","She's a Bad Mama Jama","","","No"
"8","","Kashif","Lover Come Turn Me On","","","No"
"9","","YELLOW MAGIC ORCHESTRA","Computer Game","","","No"
"10","","Midnight Star","Wet My Whistle","","","No"
