"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","","","star spangled banner","","","No"
"3","36 all time favorites","Hank Williams","dear john","","","No"
"4","","Buck Owens","its a monster holiday","","","No"
"5","Essential Country and Western","Carl Smith","ten thousand drums","","","No"
"6","American Country orig LP","ferlin huskey","wings of a dove","","","No"
"7","Difinitive","Gene Autry","rudolph the red nosed reindeer","","","No"
"8","Christmas Album","Waylon Jennings","o' come all ye faithful","","","No"
"9","five-0 lp","Hank Williams Jr.","lawyers guns and money","","","No"
"10","Best   Of...","Mickey Gilley","dont the girls all get prettier at closing time","","","No"
"11","country roundup LP","Lynn Anderson","midnight train to georgia","","","No"
"12","Best   Of...","Duane Eddy","rebel rouser","","","No"
"13","Greatest hits and Some That Will Be LP","Willie Nelson","heartbreak hotel","","","No"
"14","Best   Of...","George Strait","fool hearted memory","","","No"
"15","hot rod cowboys","Mel Mcdaniel","stand on it","","","No"
"16","ulitimate","Juice Newton","queen of hearts","","","No"
"17","Best   Of...","Charlie Pride","kiss an angel good morning","","","No"
"19","BEST","Robert Earl Keen","merry christmas from the family","","","No"
