"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Copper Rooster & Other Tunes & Tales","Gina Forsyth","Over the Waterfall","","","Yes"
"3","Song Farmer","Michael Johnathon","Sunrise","","","Yes"
"4","Opossum & Praties","Nancy McCallion","Old Tramp Steamer","","","Yes"
"5","Epic Americana","Chet Atkins & The All Star Hillbillies","Guitar Blues","","","Yes"
"6","Lonesome Prarie Love","Skip Gorman","Colorado Trail","","","No"
"7","Singer In the Storm","Holly Near","Harriet Tubman","","","No"
"8","Rootbound","Rootbound","Brazos River Song","","","No"
"9","James","Red Molly","Lookin' For Trouble","","","No"
"10","Triple A Radio Singles","Sarah Jarosz","House of Mercy","","","Yes"
"11","Good Dirt","Kristine Schmitt","Wild Bird Blues","","","Yes"
"12","Good Days A Comin'","Ivas John","Goin' Back to Arkansas","","","Yes"
"13","Ollabelle","Ollabelle","I'm Willing to Run All the Way","","","No"
"14","Small Minds","Austin Lounge Lizards","Gingrich the Newt","","","No"
"15","The Littlest Dobro","Ivan Rosenberg","Clinch Mountain Bar Mitzvah","","","Yes"
"16","Rise Above","Will White","I Wanna Meet Jesus","","","Yes"
"17","Seven is the Number","Dave Carter & Tracy Grammer","The Promised Land","","","No"
"18","Ancient Songs Discovery Project","Nessa","The Mermaid's Croon","","","Yes"
"19","the Way I Should","Iris Dement","Wasteland of the Free","","","No"
"20","When We Get To Shore","Coty Hogue","Fire and ashes","","","No"
"21","25 Years of Celtic Music","Andy Stewart & Manus Lunny","THe Houghs of Cromdale","","","No"
"22","The Woman I Loved So Well","Planxty","Johnny of Brady's Lea","","","No"
"23","Undercurrent","Sarah Jarosz","Lost Dog","","","Yes"
"24","Red and Gold","Fairport Convention","Red and Gold","","","No"
"25","Ozark","Still on the Hill","Take Me to the Other Side","","","No"
"26","All For The Love of Sunshine","Jeff Zagers","You Are My Flower","","","Yes"
