"Track #","album","artist","title","label","link","new"
"1","","XTC","Respectable Street","","","No"
"2","","Scott And Charlene's Wedding","Two Weeks","","","No"
"3","","Parquet Courts","You've Got Me Wonderin' Now","","","No"
"4","","Busman's Holiday","(Mr.) Spaceman","","","No"
"5","","Talking Heads","Crosseyed And Painless","","","No"
"6","","Weezer","No One Else","","","No"
"7","","Jens Lekman","Sipping On The Sweet Nectar","","","No"
"8","","William Onyeabor","Good Name","","","No"
"9","","Briano Eno and David Byrne","Regiment","","","No"
"10","","Grimes","Weregild","","","No"
"11","","Pavement","Cut Your Hair","","","No"
"12","","MGMT","Flash Delirium","","","No"
"13","","Panda Bear","I'm Not","","","No"
"14","","Orange Juice","Tender Object","","","No"
"15","","The Barbaras","Superball","","","No"
"16","","Ariel Pink's Haunted Graffiti","Beverly Kills","","","No"
"17","","Hunx and His Punx","If You're Not Here (I Don't Know Where You are)","","","No"
"18","","Radiohead","Optimistic","","","No"
"19","","Ariel Pink","Put Your Number In My Phone","","","No"
"20","","Charlie Brand","Zen Whatever","","","No"
"21","","Deerhunter","Basement Scene","","","No"
"22","","Dirty Projectors","See What She's Seeing","","","No"
"23","","St Vincent","Severed Crossed Fingers","","","No"
"24","","Atlas Sound","My Halo","","","No"
"25","","Real Estate","Suburban Drink","","","No"
"26","","Animal Collective","Fireworks","","","No"
