"Track #","album","artist","title","label","link","new"
"1","","Peter Green","Black Magic Woman","","","No"
"2","","John Lee Hooker","Boogie Chillin'","","","No"
"3","","Sam Taylor","Blues Is Gonna Getcha","","","No"
"4","","Sam Taylor","You Hooked Me","","","No"
"5","","Sam Taylor","Too Old To Dance","","","No"
"6","","Lonesome Dan & the Curmudgeons","Can't Let Go","","","No"
"7","","Chrissie O'Dell","Fishing Trip","","","No"
"8","","Richie Cannata","Into The Mystic","","","No"
"9","","Albert Castiglia","Big Toe","","","No"
"10","","John Judd","She's Into Something","","","No"
"11","","The Yard Birds","Heart Full Of Soul","","","No"
"12","","Status Quo","Beginning Of The End","","","No"
"13","","Clapton","White Room","","","No"
"14","","Inis Sibun","You Could Be Cryin","","","No"
"15","","Frank Latorre","Mustang Sally","","","No"
"16","","Little Buster","A Whiter Shade Of Pale","","","No"
