"Track #","album","artist","title","label","link","new"
"1","","Hour 1","","","","No"
"2","The Partridge Family Album","The Partridge Family","I Think I Love You","","","No"
"3","Kihnspiracy","The Greg Kihn Band","Jeopardy","","","No"
"4","A Night at the Opera","Queen","'39","","","No"
"5","Hi Infidelity","REO Speedwagon","Don't Let Him Go","","","No"
"6","Hi Infidelity","REO Speedwagon","Keep On Loving You","","","No"
"7","Sweeney Todd","Sweeney Todd","Roxy Roller","","","No"
"8","City Nights","Nick Gilder","Here Comes the Night","","","No"
"9","City Nights","Nick Gilder","Hot Child In the City","","","No"
"10","The Warrior","Scandal","The Warrior","","","No"
"11","Don't Stop","Billy Idol","Mony Mony","","","No"
"12","Tiffany","Tiffany","I Think We're Alone Now","","","No"
"13","Crimson & Clover","Tommy James & the Shondells","Crimson & Clover","","","No"
"14","George Thorogood & the Detroyers","George Thorogood & the Destroyers","One Bournon, One Scotch, and One Beer","","","No"
"15","","Amos Milburn","One Scotch, One Bourbon, and One Beer","","","No"
"16","","HOUR 2","","","","No"
"17","Music Is My Life","Billy Preston","Will It Go Round In Circles?","","","No"
"18","Georgefest","Conan O'Brien","Old Brown Shoe","","","No"
"19","Moby Grape (Expanded)","Moby Grape","Bitter Wind","","","No"
"20","Willy & the Poor Boys","Creedence Clearwater Revival","It Came Out of the Sky","","","No"
"21","The Pious Bird of Good Omen","Fleetwood Mac","Black Magic Woman","","","No"
"22","The Pious Bird of Good Omen","Fleetwood Mac","Albatross","","","No"
"23","Voice of America","Little Steven & the Disciples of Soul","Voice of America","","","No"
"24","Better Days","Southside Johnny","It's Been a Long Time","","","No"
"25","Talking Heads: 77","Talking Heads","Psycho Killer","","","No"
"26","Just Heads, No Talking","The Heads","The King Is Gone","","","No"
"27","Wreckless Abandon","The Dirty Knobs","Irish Girl","","","Yes"
"28","","HOUR 3","","","","No"
"29","Dion","Dion","Abraham, Martin & John","","","No"
"30","Deep Purple","Nino Tempo & April Stevens","Deep Purple","","","No"
"31","The Singing Nun","The Singing Nun","Dominique","","","No"
"32","With the Beatles","The Beatles","It Won't Be Long","","","No"
"33","Meet the Beatles!","The Beatles","I Want to Hold Your Hand","","","No"
"34","Shut Down, Volume 2","The Beach Boys","The Warmth of the Sun","","","No"
"35","Turn! Turn! Turn!","The Byrds","He Was a Friend of Mine","","","No"
"36","Mr. Tambourine Man","The Byrds","Chimes of Freedom","","","No"
"37","Outlandos d'Amour","The Police","Born in the 50s","","","No"
"38","The Blue Mask","Lou Reed","The Day John Kennedy Died","","","No"
"39","Storm Front","Billy Joel","We Didn't Start the Fire","","","No"
"40","Let It Bleed","The Rolling Stones","Sympathy For the Devil","","","No"
