"Track #","album","artist","title","label","link","new"
"1","Live at Paula Jean","Sam Taylor","Down in Virginia","","http://www.myspace.com/sambluzmantaylor","No"
"2","Live at Albert Hall","Joe Bonamassa","Stop","","http://www.joebonamassa.com","Yes"
"3","Kudzu","Scott Holt","What I want","","http://www.scottholt.com","Yes"
"4","From the Streets","Richie Rich and the Chi-town Blues Band","Meaning of the Blues","","http://www.chitownbluesband.com/","Yes"
"5","Sweet Home Chicago","Muddy Waters and the Rolling stones","Mannish Boy","","","No"
"6","LIVE","Todd Wolf","Cold Black Night","","http://www.toddwolfe.com","Yes"
"7","My Feeling for the Blues","Freddie King","Stormy Mondy","","","No"
"8","Devil Got his Way","Damon Fowler","American Dream","","http://www.damonfowler.com/","Yes"
"9","I will not go Quietly","JPBlues","WHen I'm Bored","","http://www.jpblues.com","Yes"
"10","Live From Albert Hall","Joe Bonamassa","Mountain Time","","http://www.joebonamassa.com","Yes"
"11","Beyond Cool","Lucky Peterson","Beyond Cool","","http://www.luckypeterson.com","No"
"12","Live In Chicago","Luther Allison","In the City","","","No"
"13","Higher Power","Bernard Allison","Woman Named Trouble","","http://www.bernardallison.com","No"
"14","LIVE","Todd Wolfe","Black Hearted Woman","","http://www.toddwolfe.com","Yes"
"15","Across the Universe","Joe Cocker","come Together","","","No"
"16","Welcome Home","Caroline Aiken","Welcome Home","","http://www.carolineaiken.com","Yes"
"17","King of the Slide","Elmore James","It Hurts me Too","","","No"
"18","Best of","John Lee Hooker","Grinder Man","","","No"
"19","I will Not Go QUietly","JP Blues","Old Love","","http://www.jpblues.com","Yes"
