"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Say Yes to Love","Perfect Pussy","Interference Fits","","","Yes"
"3","Teenage and Torture","Shilpa Ray & Her Happy Hookers","Erotolepsy","","","No"
"4","The Feeling","Naomi Punk","Burned Body","","","Yes"
"5","Do To the Beast","Afghan Whigs","Lost in the Woods","Sub Pop","","Yes"
"6","OK Computer","Radiohead","Paranoid Android","","","No"
"7","Sha Sha","Ben Kweller","Wasted & Ready","","","No"
"8","Live in Tokyo","The Clash","White Man in Hammersmith Palais","Live 1982","","No"
"9","I Think It's Going to Rain Today","Curtis Stigers","Everybody's Cryin' Mercy","","","No"
"10","","Jimmy Scott","Nothing Compares 2 U","","","No"
"11","Trout Mask Replica","Captain Beefheart","Moonlight to Vermont","","","No"
"12","Travelogue","The Human League","Toyota City","","","No"
"13","Brill Bruisers","The New Pornographers","Brill Bruisers","","","Yes"
"14","The Royal Albert Hall Concert The Bootleg Series Vol 4","Bob Dylan","Like a Rolling Stone","Live 1966","","No"
"15","Fuego","Phish","555","","","Yes"
"16","Why Can't We Be Friends?","War","Don't Let No One Get You Down","","","No"
"17","Drop Out Orchestra Edit","The O'Jays","Backstabbers","","","No"
"18","","The Supremes","Love is Like an Itching In My Heart","","","No"
"19","","Jerry Lee Lewis","Be Bop a Lula","","","No"
"20","Don't Explain","Beth Hart","I'd Rather Go Blind","","","No"
"21","The Isle of View","The Pretenders","Back on the Chain Gang","","","No"
"22","Child of the 50s","Robert Klein","My Little Margie","","","No"
"23","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
