"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","20 Standards (Quartet) 2003","Anthony Braxton","Moonlight In Vermont","","","No"
"3","Pieces For Trio And Guitar","Charlie Rauh","Debole","","","Yes"
"4","Journey In Satchidananda","Alice Coltrane","Journey In Satchidananda","","","No"
"5","4-17-10 Sligo, Ireland","Morla","This Might Not Have Happene","","","Yes"
"6","Ptah, The El Daoud","Alice Coltrane","Turiya And Ramakrishna","","","No"
"7","The Apple In The Dark","Ivo Perelman","Lispector","","","Yes"
"8","","break","","","","No"
"9","uncollected 2007","Ornette Coleman","unknown","","","No"
"10","Ain't Gonna Be Your Dog","Howlin' Wolf","Poor Wind That Never Change","","","No"
"11","Buttermilk & Rifles","Kev Russel's Junker","Virgin Of The Cobra","","","No"
"12","Ridin' In My Car","NRBQ","Chicken Hearted","","","No"
"13","There's A Riot Goin' On","Sly & The Family Stone","Brave & Strong","","","No"
"14","7-25-10 Nice, France","Prince","Mountains/Shake Your Body/Everyday People/(I Wanna Take You) Higher","","","No"
"15","Amsterdam Throwdown, Kingstreet Showdown!","Solex vs. Christina Martinez & Jon Spencer","Bon Bon","","","Yes"
"16","Guitar Music From The Western Sahara","Group Doueh","Tirara","","","No"
"17","4-5-00 Istanbul, Turkey","Art Ensemble Of Chicago/Soweto","unknown","","","No"
"18","Good Vibrations","The Beach Boys","Cabinessence","","","No"
"19","","break","","","","No"
"20","Animal Grace","Kali Z. Fasteau","A Gift","","","Yes"
"21","Ask The Ages","Sonny Sharrock","Little Rock","","","No"
"22","Guitar","Sonny Sharrock","Kula Mae","","","No"
"23","Iron Path","Last Exit","Prayer/Iron Path/The Black Bat (for Aki Ikuta)/Marked For Death","","","No"
"24","","break","","","","No"
"25","2-5-94 NYC","Sonny Sharrock Trio","Seize The Rainbow","","","No"
"26","Twelve Remixes Of Four Songs","Ok Go","White Knuckles (Sam Sparro remix)","","","Yes"
"27","The Paris Hilton Mujahideen","Holland","Mint Missiles","","","No"
"28","Wash U Clean","Beth Thornley","You're So Pony","","","Yes"
"29","The Sell Out","Macy Gray & Bobby Brown","Real Love","","","Yes"
"30","Poem Of The Day","Delmore Schwartz","In The Green Morning, Now, Once More","","","No"
"31","Roots Of Chicha","Los Hijos Del Sol","Linda Munequita","","","No"
"32","Medley","Mostly Other People Do The Killing","2-6-10 Marburg, Germany","","","Yes"
"33","Smiley Smile","The Beach Boys","Heroes & Villains","","","No"
"34","The Chocolate Invasion","Prince","U Make My Sun Shine","","","No"
"35","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
