"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Do Your Thing","Papa Mali","Do Your Thing","Fog City","","No"
"3","Live at The Maple Leaf","Krown Washington  Batiste","Use Me","Self","","No"
"4","New Orleans Funk","The Meters","Just Kissed By Baby","Soul Jazz","","No"
"5","Soul Party","Jackie Wilson","(Your Love Keeps Lifting Me) Higher and Higher","Rhino","","No"
"6","Hook, Line and Sinker","Roomful of Blues","Time Brings About A Change","Alligator","","Yes"
"7","Live at the NOJHF 2009","Anders Osbourne","Make A Better World","NOJHF","","No"
"8","Soul Party","James Brown","I Got You (I Fell Good)","Rhino","","No"
"9","That's The Way You Do","Studebaker John's Maxwell Street Kings","Shake It","Delmark","","Yes"
"10","New Orleans Funk","Lee Dorsey","Who's Gonna Help Brother Get Further","Soul Jazz","","No"
"11","Music City Maple Leaf Bar","James Booker","Classified","Cox Cable","","No"
"12","Live at NOJHF 2010","Voice of The Wetlands","Poor Man's Paradise","NOJHF","","No"
"13","Visions Under The Moon","Dave Nelson Band","Edge Of The Wire","High Adventure","","No"
"14","Making Of A Realist","The Electrix","Over The Belt","Self","","No"
"15","Ragged But Right","Jerry Garcia Acoustic Band","It's A Long, Long Way To The Top Of The World","Jerry Made","","No"
"16","Live at Berkner Hall","New Riders of the Purple Sage","We Live in the Garden","","","No"
"17","Where I Come From","New Riders of the Purple Sage","Ghost Train Blues","Woodstock Records","","No"
