"Track #","album","artist","title","label","link","new"
"1","A Tribute To Bob Marley - The Riddum Of A Legend","Ziggy Marley & The Melody Makers","Rainbow Country","","","No"
"2","Anthem","Black Uhuru","Black Uhuru Anthem","","","No"
"3","Reggae Got Soul","Toots & The Maytals","Reggae Got Soul","","","No"
"4","Imagine Sessions - EP","John Lennon","Jealous Guy","","","No"
"5","Imagine Sessions - EP","John Lennon","Oh My Love","","","No"
"6","Lee Scratch Perry Arkology","Lee Perry & The Upsetters","Dub Revolution part 1","","","No"
"7","Lee Scratch Perry Arkology","The Heptones & Lee Perry","Why Must I","","","No"
"8","Lee Scratch Perry Arkology","Lee Perry","Dreadlocks in Moonlight","","","No"
"9","Lee Scratch Perry Arkology","Lee Perry & Bob Marley","Schocks Almighty","","","No"
"10","Lee Scratch Perry Arkology","Junior Murvin","Police & Thieves","","","No"
"11","Children Of The House Of God","Chief Bey and Ile Omo Olofi","Introduction","","","No"
"12","Children Of The House Of God","Chief Bey and Ile Omo Olofi","Yemoja","","","No"
"13","Children Of The House Of God","Chief Bey and Ile Omo Olofi","Samba For Yemoja","","","No"
"14","Children Of The House Of God","Chief Bey and Ile Omo Olofi","Down By The Riverside/When The Saints Go Marching In/Araya Yemoja","","","No"
"15","Children Of The House Of God","Chief Bey and Ile Omo Olofi","Epilogue","","","No"
"16","Memphis Underground","Herbie Mann","Battle Hymn Of The Republic","","","No"
"17","Reggae Sunsplash '81 - A Tribute To Bob Marley (LP)","Rita Marley and The I Threes","Belly Full A/K/A Them Belly Full (But We Hungry)","","","No"
"18","Uprising","Bob Marley","Forever Loving Jah","","","No"
"19","A' Go Go","The Supremes","Baby I Need Your Loving","","","No"
"20","Victims","Steel Pulse","Taxi (dub)","","","No"
