"Track #","album","artist","title","label","link","new"
"1","#15(1 woc)","Oddisee ft. Diamond District","bonus flow","brand new","","Yes"
"2","#14(2 woc)","L'Orange & Stik Figa","blind tiger","","","Yes"
"3","#13(1 woc)","roc marciano alchimest ohno","psyche ward","brand new","","Yes"
"4","#12(3 woc)","Mark Deez & Kanis Lu","musique","","","Yes"
"5","#11(3 WOC)","Neek The Exotic feat. Satchel Page","SPEED ALL OUT","","","Yes"
"6","#10(3 woc)","EMSKEE & E THE 5TH","annunciate","","","Yes"
"7","#9(3 woc)","Paranom & Purpose","mcrophone phenominal","","","Yes"
"8","#8(3 woc)","b-1","hands of time","","","Yes"
"9","#7(3 woc)","Junclassic","ny wont stop","","","Yes"
"10","#6(2 woc)","rapper big pooh","jambaliah","","","Yes"
"11","#5(3 woc)","step brothers","ron carter","","","Yes"
"12","#4(3 woc)","ugly heroes","desperate","","","Yes"
"13","#3(3 woc)","Marco Polo FEAT THE DOPPLEGANGAZ","are you gonna eat that","","","Yes"
"14","#2(2 woc)","sean p feat billy danze","land of crooks","","","Yes"
"15","#1(3 woc)","blacastan feat dj doom and o.c.","deep breath","","","Yes"
