"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","The Static","Hushdrops","Monday","","","Yes"
"3","The Static","Hushdrops","Psychic Space","","","Yes"
"4","The Static","Hushdrops","The Sweetest Plum","","","Yes"
"5","Finn's Revolution exclusive","Interview with JOHN SAN JUAN of HUSHDROPS","","","https://hushdrops.bandcamp.com/","No"
"6","The Static","Hushdrops","I Had A Room","","","Yes"
"7","","The J.B.'s","Pass The Peas","","","No"
"8","Wishbone","Eleni Mandell","Careless Driver","","","No"
"9","My Country","Randy Newman","My Country","","","No"
"10","IRM","Charlotte Gainsbourg","Le Chat du Café des Artistes","","","No"
"11","The Madcap Laughs","Syd Barrett","Late Night","","","No"
"12","","T. Rex","Children Of The Revolution","","","No"
"13","The Specialty Story","Bob ""Froggy"" Landers & Willie Joe","Cherokee Dance","","","No"
"14","The Chess Recordings","Howlin' Wolf","Smokestack Lightnin'","","","No"
"15","Pussy Cats","Harry Nilsson & John Lennon","Many Rivers To Cross","","","No"
"16","Contort Yourself (12"")","James White & The Blacks","Contort Yourself (August Darnell Remix)","","","No"
"17","I'll Be Your Mirror: A Tribute To The Velvet Underground & Nico","Iggy Pop & Matt Sweeney","European Son","","","Yes"
"18","White Light/White Heat","The Velvet Underground","I Heard Her Call My Name","","","No"
"19","","Samba Toure","Mana Yero Koy (Musumeci Remix)","","","No"
"20","Sandinista!","The Clash","The Equaliser","","","No"
