"Track #","album","artist","title","label","link","new"
"1","Balanced","House of David","Reggae Warrior","","","Yes"
"2","Riding The Jetstream","Paul Tuvman","Just When I Think I'm Over Her","","","Yes"
"3","Bringin' It","Christian McBride Big Band","Youthful Bliss","","","Yes"
"4","Bad Boys of Budapest","Peet Project","Downtown Therapy","","","Yes"
"5","Mick's Tune","Michael Zanaboli","MIck's Tune","","","Yes"
"6","The Call of the Wild and Peaceful Heart","The Cookers","The Call of The Wild and Peaceful Heart","","","Yes"
"7","Mission Complete","D. Mills","CAI From Brooklyn","","","Yes"
"8","Time on My Hands","Brendon Rothwell","Smooth","","","Yes"
"9","It's Complicated","Ed Taylor","Come in From The Cold","","","Yes"
"10","The Royal Scam","Steely Dan","The Royal Scam","","","No"
"11","","Bennet Brandeis","When Push Comes To Shove","","","Yes"
"12","Laguna Beach","Mark Antoine","High Five","","","Yes"
"13","Urban Soul","Urbanity","Urban Soul","","","Yes"
"14","Ananda","Christian Finger","African Skies Linear Lives","","","No"
"15","Absolutely Live","Afro-Cuban All Stars","Yaimara's Groove","","","Yes"
"16","Poetry in Motion","Najee","Stratosphere","","","Yes"
"17","Well Tempered Love","Chris Geith","Spacewalk","","","Yes"
"18","Backlog","Steve Kahn","Head Start","","","Yes"
