"Track #","album","artist","title","label","link","new"
"1","13","Blur","Coffee and TV","","","No"
"2","Heart It Races 7'","Dr. Dog","Heart It Races","","","No"
"3","Idols of Exile","Jason Collett","Fire","","","No"
"4","The Who By Numbers","The Who","Slip Kid","","","No"
"5","Aja","Steely Dan","Black Cow","","","No"
"6","Real Emotional Trash","Stephen Malkmus and the Jicks","Baltimore","","","No"
"7","Secret House Against The World","Buck 65","Blood of a Young Wolf","","","No"
"8","Acid Tongue","Jenny Lewis","Black Sand","","","No"
"9","All We Could Do Was Sing","Port O' Brien","Fisherman's Son","","","No"
"10","Invaders Must Die","The Prodigy","Colours","","","No"
"11","A Night At Birdland","Art Blakey Quintet","Split Kick","","","No"
"12","undefined","Elf Power","Owl Cut","","","No"
"13","Elliott Smith","Elliott Smith","Coming Up Roses","","","No"
"14","Let It Die","Feist","Let It Die","","","No"
"15","Live at the Fillmore East","Frank Zappa","Tears Began To Fall","","","No"
"16","Rubber Soul","Beatles","I'm Looking Through You","","","No"
"17","5:55","Charlotte Gainsbourg","The Operation","","","No"
"18","Ordinary Riches","Company of Thieves","Oscar Wilde","","","No"
"19","Hunky Dory","David Bowie","Life On Mars","","","No"
"20","Offend Maggie","Deerhoof","Fresh Born","","","No"
"21","Infinite Light","Lightning Dust","Dreamer","","","Yes"
"22","Something Else","The Kinks","Waterloo Sunset","","","No"
"23","The Love Language","The Love Language","Manteo","","","No"
"24","Bring It Back","Mates Of State","Fraud In The 80s","","","No"
"25","Bleach","Nirvana","About A Girl","","","Yes"
"26","Fire On The Bayou","The Meters","Can You Do Without?","","","No"
"27","Ray Guns Are Not Just The Future","The Bird and The Bee","You're A Cold","","","No"
"28","Tea For The Tillerman","Cat Stevens","Father and Son","","","No"
"29","Mirrored","Battles","Atlas","","","No"
"30","Lust For Life","Iggy Pop","The Passenger","","","No"
"31","Aja","Steely Dan","Deacon Blues","","","No"
"32","Pretzel Logic","Steely Dan","Pretzel Logic","","","No"
