"Track #","album","artist","title","label","link","new"
"1","Oasis World Vol IX #4","Jennifer Salima Holt","Laila Trance-Dance","","","Yes"
"2","Oasis World Vol IX #4","Maji","Soul's Light","","","Yes"
"3","Oasis World Vol IX #4","Wakaman","Praise Jah","","","Yes"
"4","Oasis World Vol IX #4","Anzanga Marimba Ensemble","Mbuya Nehanda","","","Yes"
"5","Oasis World Vol X #4","David Gilden","Dragonfly Dream","","","Yes"
"6","Oasis World Vol X #4","Alysia Tromblay","Fire:  His Holiness Heart Mantra, the Awakening Heart","","","Yes"
"7","Oasis World Vol X #4","Sirius B.","Bella Ciao","","","Yes"
"8","yourtube","Gogol Bordello","Start Wearing Purple","","","No"
"9","Oasis World Vol X #5","Cady Finlayson & Vita Tanga","Itchy Fingeres","","","Yes"
"10","Oasis World Vol X #5","Group Miel & Luis Gabriel","Barack Obama","","","Yes"
"11","youtube","Memphis Crawl","Wild Flower Annie","","","No"
