"Track #","album","artist","title","label","link","new"
"1","django latino","joe craven","minor swing","","","No"
"2","django latino","joe craven","sweet chorus","","","No"
"3","django latino","joe craven","hungaria","","","No"
"4","Prism","Prism","the watcher","","","Yes"
"5","Prism","Prism","the empty chair","","","Yes"
"6","Prism","Prism","spirals","","","Yes"
"7","Get It!","Tinsley Ellis","front street freeze","","","Yes"
"8","Get It!","Tinsley Ellis","sassy strat","","","Yes"
"9","Get It!","Tinsley Ellis","the milky way","","","Yes"
"10","world war 2 music","Benny Goodman","sing sing sing","","","Yes"
"11","Out Here","Christian McBride Trio","ham hocks and cabbage","","","Yes"
"12","Out Here","Christian McBride Trio","hallelujah time","","","Yes"
"13","Out Here","Christian McBride Trio","ill have to forget","","","Yes"
"14","","Henry Mancini","baby elephant walk","","","No"
"15","","oranj symphonette","pink panther theme","","","No"
"16","","oranj symphonette","shot in the dark","","","No"
"17","","Squirrel Nut Zippers","put a lid on it","","","No"
"18","","Squirrel Nut Zippers","hell","","","No"
"19","garcia grisman","jerry garcia david grisman","arabia","","","No"
"20","10.20.2013 hampton, va","Phish","golden age","","","Yes"
"21","10.20.2013 hampton, va","Phish","piper","","","Yes"
"22","10.20.2013 hampton, va","Phish","taking care of business","","","Yes"
"23","10.20.2013 hampton, va","Phish","also sprach zarathustra","","","Yes"
