"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam & Back Roads","Batchin' It","Lily Pad Records","www.Buddymerriam.com","No"
"2","Duets","Casey Campbell Jesse McReynolds","Ode to Bill Monroe","Caseycampbell.com","","No"
"3","Duets","Casey Campbell/Mike Compton","White Horse Breakdown","casey campbell.com","","No"
"4","Live at Grey Horse Upstairs","Andy falco Buddy Merriam","True Life Blues","","","No"
"5","Live At Grey Horse Upstairs","Andy falco Buddy Merriam","Watson Blues","","","No"
"6","Bill Monroe Doc Watson","Bill Monroe Doc Watson","What Would You Give","Smithsonian","","No"
"7","Bill Monroe Doc Watson","Bill Monroe Doc Watson","Midnight on the Stormy Deep","Smithsonian","","No"
"8","Bill Monroe Doc Watson","Bill Monroe Doc Watson","Turkey in the Straw","Smithsonain","","No"
"9","Bear Family Box set","Bill Monroe","Uncle Pen","Bear Family","","No"
"10","you tube","Ricky Scaggs","Bill Moore story","Bear Family","","No"
"11","you tube","Doyle, Ricky, Bobby O.","more Bill Monroe Stories","","","No"
"12","My Last Days on Earth","Bill Monroe Willy Nelson","The Sunset Trail","Bear Family","","No"
"13","My last Days on Earth","Bill Monroe Ralph Stanley","Can't You Hear Me Calling","Bear Family","","No"
"14","amLive at the Turning Point '91","Bill Monroe & The Blue Grass Boys w/ Buddy Merri","Frog on the Lily Pad","","","No"
"15","you tube","Mike Bub speaks about Bill Monroe","The Hat","","","No"
"16","My last Days on Earth","Bill Monroe Osborne Brothers","I Hear a Sweet Voice Callin'","Bear Family","","No"
"17","My Last Days on Earth","Bill Monroe Mac Wiseman","Travelin This Lonesome Rd","Bear Family","","No"
"18","Back Roads Mandolin","Buddy Merriam & Back Roads","Spirit of Rosine","Lily Pad","","No"
"19","Bear Family Box Set 1950's","Bill Monroe w/ Carter Stanley","Sugar Coated Love","Bear Family","","No"
"20","Live at the Turning Point","Bill Monroe/ Buddy Merriam","Frog on the Lily Pad","","","No"
"21","Bear Family Box Set 1950's","ill Monroe w/ Carter Stanley","You're Drifting Away","Bear Family","","No"
"22","Bear Family Box Set 1950's","ill Monroe w/ Carter Stanley","Cabin of Love","Bear Family","","No"
"23","Bear Family Box Set 1950's","Bill Monroe & The Blue Grass Boys","Memories of Mother & Dad","Bear Family","","No"
"24","Bear Family Box Set 1950's","Bill Monroe & The Blue Grass Boys","Pike County Breakdown","Bear Family","","No"
"25","Bear Family Box Set 1950's","Bill Monroe & The Blue Grass Boys","Walking in Jerusalem","Bear Family","","No"
"26","Bear Family Box Set 1950's","Bill Monroe & The Blue Grass Boys","The First Whipporwill","Bear Family","","No"
"29","Bear Family Box Set 1950's","Bill Monroe & The Blue Grass Boys","Rawhide","Bear Family","","No"
