"Track #","album","artist","title","label","link","new"
"1","Tell Me Why Then","Tabacco","Gotta Go Now","f/x","","No"
"2","Something Good","Susan DeVita","Getaway Car","Maple City records","","No"
"3","CD Single","Peter Kearns","Live In The Past","","","No"
"4","Boson Kabloona Waiting Around","Tabacco","Tortoise Failure / Big Studio Decision","f/x","","No"
"5","Sheffield Lab Sampler","Tower Of Power","What Is Hip?","Sheffield","","No"
"6","Joe's Garage Act 2","Frank Zappa","Keep It Greasy","Rykodisc","","No"
"7","Thanx 4 The X's","Mike Crum","Everything","MVD","","Yes"
"8","Sheffield Labs Sampler","Lincoln Mayorga","Blackbird","Sheffield","","No"
"9","Little Blue Egg","Dave Carter & Tracy Grammer","Better Way","RHR","","Yes"
"10","New Multitudes","Farrar Johnson Parker Yamnes","Hoping Machine","","","Yes"
"11","Euphoria Morning","Chris Cornell","Can't Change Me","","","No"
"12","Whatever","Aimee Mann","I Should Have Known","Interscope","","No"
"13","Straight Up","Badfinger","I'd Die Babe","Apple","","No"
"14","Dragonfly","Bill Evans","Dragonfly","","","Yes"
"15","Take Your Clothes Off When you Dance","Ed Palermo Big Band","RDNZL","Cuneiform","","No"
"16","Plays The Music Of Frank Zappa","Ed Palermo Big Band","Who Are The Brain Police","Astor Place","","No"
"17","A Presbyter's Dementia","LTZ Band","It Must Be A Cigar","f/x","","No"
"18","Bottom Line 2009","Ed Palermo Big Band","Inca Roads","","","No"
"19","SGT. Peppers","Big Daddy","A Day In The Life","Rhino Records","","No"
"20","Station Break","Firesign Theatre","Shoes For Industry","Columbia","","No"
"21","Remember The Wind And The Rain","Jaime Brockett","Legend Of The U.S.S Titanic","Capitol","","No"
