"Track #","album","artist","title","label","link","new"
"1","Long Journey Home","Mary Black","Paddy's Lamentation/Ships Are Sailing","","","No"
"2","Choice Language","Capercaillie","Mile Marbharsc (A Thousand Curses)","","","No"
"3","Long Journey Home","Eileen Ivers","O'Donnels Lament","","","No"
"4","Celtic Dialogue","Jacqueline Schwab & Laura Rusk","She's Sweetest When She's Naked","","","No"
"5","Live","String Sisters","Shetland Fiddle Diva/Kinyon's Jig","","","Yes"
"6","Live","","Rumble Thy Bellyful","","","Yes"
"7","Long Journey Home","Sinead O'Connor","Skibbereen","","","No"
"8","The Kinnity Sessions","Lunasa","Island Paddy","","","No"
"9","Adieu To Old Ireland","The House Devils","The Mickey Dam","","","Yes"
"10","The Best of Ashley MacIsaac","Ashley MacIsaac","Sleepy Maggie","","","No"
"11","Irish Collection","Barley Juice","Whiskey To The Sea","","","Yes"
"12","Fire Of Freedom","Black 47","James Connolly","","","No"
